"subject","predicate","object"
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatViscountsInThePeerageOfIreland"
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatViscountsInTheJacobitePeerage"
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Viscount110756148"
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://www.w3.org/2000/01/rdf-schema#label","Valentine Browne, 1st Viscount Kenmare"
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://www.w3.org/2000/01/rdf-schema#comment","Sir Valentine Browne, 1st Viscount Kenmare and 3rd Baronet Browne of Molahiffe (1638–1694), was a Jacobite who fought for James II of England in the Williamite War in Ireland."
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://xmlns.com/foaf/0.1/name","Valentine Browne"
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://dbpedia.org/property/name","Valentine Browne"
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viscounts_in_the_Peerage_of_Ireland"
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1694_deaths"
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peers_of_Ireland_created_by_James_II"
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Browne_family"
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1638_births"
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viscounts_in_the_Jacobite_peerage"
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://dbpedia.org/ontology/wikiPageID",25555856
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://dbpedia.org/ontology/wikiPageRevisionID",1046459827
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Viscounts_in_the_Jacobite_peerage"
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas,_2nd_Viscount_of_Kenmare"
"http://dbpedia.org/resource/Valentine_Browne,_1st_Viscount_Kenmare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Ludlow"
