"subject","predicate","object"
"http://dbpedia.org/resource/Category:Provincial_boards_in_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Provincial_boards_in_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Provincial boards in the Philippines"
"http://dbpedia.org/resource/Category:Provincial_boards_in_the_Philippines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Provincial_governments_of_the_Philippines"
"http://dbpedia.org/resource/Category:Provincial_boards_in_the_Philippines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Legislatures_of_country_subdivisions"
"http://dbpedia.org/resource/Category:Provincial_boards_in_the_Philippines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Legislatures_of_the_Philippines"
"http://dbpedia.org/resource/Category:Provincial_boards_in_the_Philippines","http://www.w3.org/2004/02/skos/core#prefLabel","Provincial boards in the Philippines"
"http://dbpedia.org/resource/Category:Provincial_boards_in_the_Philippines","http://dbpedia.org/ontology/wikiPageID",40915533
"http://dbpedia.org/resource/Category:Provincial_boards_in_the_Philippines","http://dbpedia.org/ontology/wikiPageRevisionID",1002405089
"http://dbpedia.org/resource/Category:Provincial_boards_in_the_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Provincial_boards_in_the_Philippines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Provincial_boards_in_the_Philippines?oldid=1002405089&ns=14"
