"subject","predicate","object"
"http://dbpedia.org/resource/Franz_Dittrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Franz_Dittrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Franz_Dittrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPathologists"
"http://dbpedia.org/resource/Franz_Dittrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Franz_Dittrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Franz_Dittrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechPathologists"
"http://dbpedia.org/resource/Franz_Dittrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Franz_Dittrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Franz_Dittrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Franz_Dittrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Franz_Dittrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Franz_Dittrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Franz_Dittrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Franz_Dittrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Franz_Dittrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diagnostician110011074"
"http://dbpedia.org/resource/Franz_Dittrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/Franz_Dittrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Franz_Dittrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Franz_Dittrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Franz_Dittrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Franz_Dittrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPathologists"
"http://dbpedia.org/resource/Franz_Dittrich","http://www.w3.org/2000/01/rdf-schema#label","Franz Dittrich"
"http://dbpedia.org/resource/Franz_Dittrich","http://www.w3.org/2000/01/rdf-schema#label","Franz Dittrich (Mediziner)"
"http://dbpedia.org/resource/Franz_Dittrich","http://www.w3.org/2000/01/rdf-schema#label","Franz Dittrich"
"http://dbpedia.org/resource/Franz_Dittrich","http://www.w3.org/2000/01/rdf-schema#comment","Franz von Dittrich (16. října 1815 Mikulášovice – 29. srpna 1859 Mikulášovice) byl německo-český lékař v oboru anatomie a patologie, vědec, profesor a rektor univerzity v Erlangenu a v neposlední řadě také amatérský botanik."
"http://dbpedia.org/resource/Franz_Dittrich","http://www.w3.org/2000/01/rdf-schema#comment","Franz von Dittrich (* 16. Oktober 1815 in Nixdorf (Nordböhmen); † 29. August 1859 ebenda) war ein deutscher Mediziner, Naturforscher und Ehrenbürger von Erlangen."
"http://dbpedia.org/resource/Franz_Dittrich","http://www.w3.org/2000/01/rdf-schema#comment","Franz Dittrich (16 October 1815 – 29 August 1859) was an Austrian pathologist born in Nixdorf, Bohemia (today Mikulášovice, Czech Republic). He studied medicine at the University of Prague under Joseph Hyrtl (1810-1894), receiving his doctorate in 1841. He continued his studies in Vienna, and in 1842 returned to Prague, where he worked as a medical assistant with Anton von Jaksch (1810-1887) and Franz Kiwisch von Rotterau (1814-1852). He later served as prosector of anatomical pathology, and in 1848 succeeded Anton Dlauhy (1807-1888) as professor of pathological anatomy. In 1850 he succeeded Karl Friedrich Canstatt (1807-1850) as director at the medical clinic in Erlangen. In 1856 Dittrich succumbed to brain disease that ultimately led to his death a few years later."
"http://dbpedia.org/resource/Franz_Dittrich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franz_Dittrich.jpg"
"http://dbpedia.org/resource/Franz_Dittrich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1815_births"
"http://dbpedia.org/resource/Franz_Dittrich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Bohemian_people"
"http://dbpedia.org/resource/Franz_Dittrich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neurological_disease_deaths_in_Germany"
"http://dbpedia.org/resource/Franz_Dittrich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Děčín_District"
"http://dbpedia.org/resource/Franz_Dittrich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_deaths"
"http://dbpedia.org/resource/Franz_Dittrich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_people_of_German_Bohemian_descent"
"http://dbpedia.org/resource/Franz_Dittrich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charles_University_alumni"
"http://dbpedia.org/resource/Franz_Dittrich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_pathologists"
"http://dbpedia.org/resource/Franz_Dittrich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Erlangen-Nuremberg_faculty"
"http://dbpedia.org/resource/Franz_Dittrich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_pathologists"
"http://dbpedia.org/resource/Franz_Dittrich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charles_University_faculty"
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/ontology/wikiPageID",22268750
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/ontology/wikiPageRevisionID",1075378492
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1815_births"
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Bohemian_people"
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Friedrich_Canstatt"
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathologist"
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikulášovice"
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stenosis"
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conus_arteriosus"
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathology"
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neurological_disease_deaths_in_Germany"
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syphilis"
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomical_pathology"
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangrene"
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathological_anatomy"
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_von_Jaksch"
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Kiwisch_von_Rotterau"
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liver"
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Děčín_District"
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1859_deaths"
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosector"
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronchitis"
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Named_It"
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stomach_cancer"
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_pathologists"
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Franz_Dittrich.jpg"
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_pathologists"
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charles_University_alumni"
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_University_in_Prague"
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Erlangen"
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_people_of_German_Bohemian_descent"
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Erlangen-Nuremberg_faculty"
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemia"
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Hyrtl"
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_pathologists"
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charles_University_faculty"
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whonamedit.com/doctor.cfm/2653.html"
"http://dbpedia.org/resource/Franz_Dittrich","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42639141"
"http://dbpedia.org/resource/Franz_Dittrich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q7f8k"
"http://dbpedia.org/resource/Franz_Dittrich","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Franz_Dittrich_(Mediziner)"
"http://dbpedia.org/resource/Franz_Dittrich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5492737"
"http://dbpedia.org/resource/Franz_Dittrich","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jQdg"
"http://dbpedia.org/resource/Franz_Dittrich","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Franz_Dittrich"
"http://dbpedia.org/resource/Franz_Dittrich","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Franz_Dittrich"
"http://dbpedia.org/resource/Franz_Dittrich","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119034530"
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Austria-med-bio-stub"
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Franz_Dittrich.jpg?width=300"
"http://dbpedia.org/resource/Franz_Dittrich","http://dbpedia.org/ontology/abstract","Franz von Dittrich (16. října 1815 Mikulášovice – 29. srpna 1859 Mikulášovice) byl německo-český lékař v oboru anatomie a patologie, vědec, profesor a rektor univerzity v Erlangenu a v neposlední řadě také amatérský botanik."
