"subject","predicate","object"
"http://dbpedia.org/resource/Lee_Vaughn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lee_Vaughn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lee_Vaughn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lee_Vaughn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lee_Vaughn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Lee_Vaughn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lee_Vaughn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Lee_Vaughn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Lee_Vaughn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lee_Vaughn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lee_Vaughn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lee_Vaughn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lee_Vaughn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lee_Vaughn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Lee_Vaughn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lee_Vaughn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lee_Vaughn","http://www.w3.org/2000/01/rdf-schema#label","Lee Vaughn"
"http://dbpedia.org/resource/Lee_Vaughn","http://www.w3.org/2000/01/rdf-schema#comment","Lee Vaughn (born November 27, 1974) is a former American football cornerback in the National Football League for the Dallas Cowboys. He also was a member of the BC Lions in the Canadian Football League. He played college football at the University of Wyoming."
"http://dbpedia.org/resource/Lee_Vaughn","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Lee_Vaughn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dallas_Cowboys_players"
"http://dbpedia.org/resource/Lee_Vaughn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lee_Vaughn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Lee_Vaughn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wyoming_Cowboys_football_players"
"http://dbpedia.org/resource/Lee_Vaughn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_cornerbacks"
"http://dbpedia.org/resource/Lee_Vaughn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wichita_Stealth_players"
"http://dbpedia.org/resource/Lee_Vaughn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cheyenne,_Wyoming"
"http://dbpedia.org/resource/Lee_Vaughn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BC_Lions_players"
"http://dbpedia.org/resource/Lee_Vaughn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Wyoming"
"http://dbpedia.org/resource/Lee_Vaughn","http://dbpedia.org/ontology/wikiPageID",60336292
"http://dbpedia.org/resource/Lee_Vaughn","http://dbpedia.org/ontology/wikiPageRevisionID",1075845104
"http://dbpedia.org/resource/Lee_Vaughn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Europe"
"http://dbpedia.org/resource/Lee_Vaughn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Lee_Vaughn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lee_Vaughn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_safety"
"http://dbpedia.org/resource/Lee_Vaughn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
