"subject","predicate","object"
"http://dbpedia.org/resource/Inishmore_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Inishmore_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Inishmore_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Inishmore_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Inishmore_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Inishmore_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Inishmore_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Inishmore_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Faro de Inishmore"
"http://dbpedia.org/resource/Inishmore_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Inishmore Lighthouse"
"http://dbpedia.org/resource/Inishmore_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Phare d'Inishmore"
"http://dbpedia.org/resource/Inishmore_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Le phare d'Inishmore est un ancien phare situé au centre de l'île d'Inishmore, la plus grande des îles d'Aran au large de la baie de Galway en Irlande. Il est désaffecté depuis le 1er décembre 1857."
"http://dbpedia.org/resource/Inishmore_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","El Faro de Inishmore, (en inglés: Inishmore Lighthouse), es un antiguo faro, en desuso desde 1857, situado en la isla de , la mayor de las islas de Aran, en la Bahía de Galway, Condado de Galway, Irlanda. Está situado en el centro de la isla a una altura de 120 metros sobre el nivel del mar.​"
"http://dbpedia.org/resource/Inishmore_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","The Inishmore or Dún Árann Lighthouse, is a decommissioned lighthouse located on the highest point of Inishmore, the largest of the Aran Islands in County Galway, Ireland. It was the first of a series of lighthouses that were built in the 19th century on the Aran Islands, but it was poorly positioned and was eventually replaced by the Inisheer Lighthouse and the Eeragh Lighthouse. Its deactivation also resulted in the construction of another lighthouse on Straw Island."
"http://dbpedia.org/resource/Inishmore_Lighthouse","http://xmlns.com/foaf/0.1/name","Inishmore Lighthouse"
"http://dbpedia.org/resource/Inishmore_Lighthouse","http://dbpedia.org/property/name","Inishmore Lighthouse"
"http://dbpedia.org/resource/Inishmore_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.11700057983398
"http://dbpedia.org/resource/Inishmore_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.12739944458008
"http://dbpedia.org/resource/Inishmore_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.600000381469727
"http://dbpedia.org/resource/Inishmore_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.702199935913086
"http://dbpedia.org/resource/Inishmore_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inisheer_lighthouse_(2).jpg"
"http://dbpedia.org/resource/Inishmore_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lighthouse_icon_centered.svg"
"http://dbpedia.org/resource/Inishmore_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inishmore_old_lighthouse.jpg"
