"subject","predicate","object"
"http://dbpedia.org/resource/Devil's_Whisper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Devil's_Whisper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Devil's_Whisper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Devil's_Whisper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Devil's_Whisper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Devil's_Whisper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Devil's_Whisper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Devil's_Whisper","http://www.w3.org/2000/01/rdf-schema#label","Devil's Whisper"
"http://dbpedia.org/resource/Devil's_Whisper","http://www.w3.org/2000/01/rdf-schema#label","Devil's Whisper"
"http://dbpedia.org/resource/Devil's_Whisper","http://www.w3.org/2000/01/rdf-schema#comment","Devil's Whisper is an American-Indonesian 2017 supernatural horror film directed by and is about a demonic possession but at its core it's a psychological thriller about repressed memories, childhood trauma and the cycle of abuse. 15 year-old Alejandro Duran, who comes from a religious Latino family, aspires to one day be a Catholic priest. But when Alex discovers a mysterious box he unwittingly unleashes a demonic spirit bent on possessing him. Alex must find a way to defeat this ancient demon, which has been tormenting children since the dawn of man, before it destroys him and everyone he loves."
"http://dbpedia.org/resource/Devil's_Whisper","http://www.w3.org/2000/01/rdf-schema#comment","Devil's Whisper è un film horror del 2019 diretto da che parla di una possessione demoniaca, ma è anche un thriller psicologico su ricordi repressi e traumi infantili. Il film è stato distribuito direct-to-video dalla Sony Pictures Home Entertainment il 19 ottobre 2017."
"http://dbpedia.org/resource/Devil's_Whisper","http://xmlns.com/foaf/0.1/name","Devil's Whisper"
"http://dbpedia.org/resource/Devil's_Whisper","http://dbpedia.org/property/name","Devil's Whisper"
"http://dbpedia.org/resource/Devil's_Whisper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Devil's_Whisper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_films"
"http://dbpedia.org/resource/Devil's_Whisper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_horror_films"
"http://dbpedia.org/resource/Devil's_Whisper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_psychological_drama_films"
"http://dbpedia.org/resource/Devil's_Whisper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Indonesian_films"
"http://dbpedia.org/resource/Devil's_Whisper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_psychological_horror_films"
"http://dbpedia.org/resource/Devil's_Whisper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_psychological_thriller_films"
"http://dbpedia.org/resource/Devil's_Whisper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_supernatural_horror_films"
"http://dbpedia.org/resource/Devil's_Whisper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_horror_thriller_films"
"http://dbpedia.org/resource/Devil's_Whisper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Pictures_Entertainment"
"http://dbpedia.org/resource/Devil's_Whisper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_horror_thriller_films"
"http://dbpedia.org/resource/Devil's_Whisper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_horror_drama_films"
