"subject","predicate","object"
"http://dbpedia.org/resource/Category:Olympic_figure_skaters_of_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Olympic_figure_skaters_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","Olympic figure skaters of the Soviet Union"
"http://dbpedia.org/resource/Category:Olympic_figure_skaters_of_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Winter_Olympics_competitors_for_the_Soviet_Union"
"http://dbpedia.org/resource/Category:Olympic_figure_skaters_of_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soviet_figure_skaters"
"http://dbpedia.org/resource/Category:Olympic_figure_skaters_of_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Olympic_figure_skaters_by_country"
"http://dbpedia.org/resource/Category:Olympic_figure_skaters_of_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#prefLabel","Olympic figure skaters of the Soviet Union"
"http://dbpedia.org/resource/Category:Olympic_figure_skaters_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageID",5659947
"http://dbpedia.org/resource/Category:Olympic_figure_skaters_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageRevisionID",953194533
"http://dbpedia.org/resource/Category:Olympic_figure_skaters_of_the_Soviet_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Olympic_figure_skaters_of_the_Soviet_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Olympic_figure_skaters_of_the_Soviet_Union?oldid=953194533&ns=14"
