"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fictional_people_from_the_Northern_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fictional_people_from_the_Northern_Territory","http://www.w3.org/2000/01/rdf-schema#label","Fictional people from the Northern Territory"
"http://dbpedia.org/resource/Category:Fictional_people_from_the_Northern_Territory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_people_by_state_or_territory_in_Australia"
"http://dbpedia.org/resource/Category:Fictional_people_from_the_Northern_Territory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Northern_Territory"
"http://dbpedia.org/resource/Category:Fictional_people_from_the_Northern_Territory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Northern_Territory_in_fiction"
"http://dbpedia.org/resource/Category:Fictional_people_from_the_Northern_Territory","http://www.w3.org/2004/02/skos/core#prefLabel","Fictional people from the Northern Territory"
"http://dbpedia.org/resource/Category:Fictional_people_from_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageID",53162445
"http://dbpedia.org/resource/Category:Fictional_people_from_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageRevisionID",910437411
"http://dbpedia.org/resource/Category:Fictional_people_from_the_Northern_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Fictional_people_from_the_Northern_Territory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fictional_people_from_the_Northern_Territory?oldid=910437411&ns=14"
