"subject","predicate","object"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInSwitzerland"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1879"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/2000/01/rdf-schema#label","FC St. Gallen"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/2000/01/rdf-schema#label","FC St. Gallen"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/2000/01/rdf-schema#label","FC St. Gallen"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/2000/01/rdf-schema#label","Fussballclub St. Gallen 1879"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/2000/01/rdf-schema#label","نادي سانت غالن"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/2000/01/rdf-schema#label","FC 장크트갈렌"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/2000/01/rdf-schema#label","ΦΚ Ζανκτ Γκάλεν"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/2000/01/rdf-schema#label","Санкт-Галлен (футбольний клуб)"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/2000/01/rdf-schema#label","Fussballclub St. Gallen 1879"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/2000/01/rdf-schema#label","Санкт-Галлен (футбольный клуб)"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/2000/01/rdf-schema#label","FC St. Gallen"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/2000/01/rdf-schema#label","FC St. Gallen"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/2000/01/rdf-schema#label","圣加伦足球俱乐部"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/2000/01/rdf-schema#label","FC St. Gallen"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/2000/01/rdf-schema#label","Football Club Saint-Gall"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/2000/01/rdf-schema#label","FCザンクト・ガレン"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/2000/01/rdf-schema#label","FC Sankt Gallen"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/2000/01/rdf-schema#label","Fussballclub Sankt Gallen 1879"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/2000/01/rdf-schema#label","FC St. Gallen"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/2000/01/rdf-schema#label","Fussballclub Sankt Gallen 1879"
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/2000/01/rdf-schema#comment","FC Sankt Gallen – szwajcarski klub piłkarski z siedzibą w St. Gallen, założony 19 kwietnia 1879, stanowiący najstarszy istniejący klub piłkarski w kontynentalnej części Europy."
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/2000/01/rdf-schema#comment","«Санкт-Га́ллен» (нім. «Football Club St. Gallen 1879») — швейцарський футбольний клуб з однойменного міста. Заснований 1879 року. Домашні матчі проводить на стадіоні «АФГ Арена»."
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/2000/01/rdf-schema#comment","El Fussballclub Sankt Gallen 1879 és un club de futbol suís de la ciutat de Sankt Gallen. Fundat el 1879, el Sankt Gallen és el club degà de Suïssa i el segon fundat a l'Europa continental. L'any 2008 inaugurà el nou , l'estadi que substituí l'estadi . Al llarg de la seva història ha guanyat dues lligues suisses (1904, 2000) i una Copa suïssa de futbol (1969)."
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/2000/01/rdf-schema#comment","«Санкт-Галлен» — профессиональный футбольный клуб из швейцарского города Санкт-Галлен, столицы одноимённого кантона. Клуб является двукратным чемпионом Швейцарии и обладателем национального кубка. В настоящее время выступает в Швейцарской суперлиге. В сезоне 2013/14, выбили московский «Спартак» и попали в Лигу Европы."
"http://dbpedia.org/resource/FC_St._Gallen","http://www.w3.org/2000/01/rdf-schema#comment","Le Fussball-Club Sankt-Gallen, abrégé en FC Saint-Gall, est un club de football de la ville de Saint-Gall en Suisse. Il évolue en Super League et son président est (de)."
