"subject","predicate","object"
"http://dbpedia.org/resource/Pigot's_Directory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pigot's_Directory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Pigot's_Directory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Pigot's_Directory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pigot's_Directory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/Pigot's_Directory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pigot's_Directory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Pigot's_Directory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Pigot's_Directory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Directory106423619"
"http://dbpedia.org/resource/Pigot's_Directory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirectories"
"http://dbpedia.org/resource/Pigot's_Directory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Pigot's_Directory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Pigot's_Directory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pigot's_Directory","http://www.w3.org/2000/01/rdf-schema#label","Pigot's Directory"
"http://dbpedia.org/resource/Pigot's_Directory","http://www.w3.org/2000/01/rdf-schema#comment","Pigot's Directory was a major British directory started in 1814 by James Pigot. Pigot's Directories covered England, Scotland, and Wales in the period before official Civil Registration began and are a valuable source of information regarding all major professions, nobility, gentry, clergy, trades and occupations including taverns and public houses and much more are listed. There are even timetables of the coaches and carriers that served a town."
"http://dbpedia.org/resource/Pigot's_Directory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PigotDirectory1839Kent.jpg"
"http://dbpedia.org/resource/Pigot's_Directory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Directories"
"http://dbpedia.org/resource/Pigot's_Directory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1814_establishments_in_England"
"http://dbpedia.org/resource/Pigot's_Directory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_books"
"http://dbpedia.org/resource/Pigot's_Directory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_records"
"http://dbpedia.org/resource/Pigot's_Directory","http://dbpedia.org/ontology/wikiPageID",20147149
"http://dbpedia.org/resource/Pigot's_Directory","http://dbpedia.org/ontology/wikiPageRevisionID",1010944730
"http://dbpedia.org/resource/Pigot's_Directory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/Pigot's_Directory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_England"
"http://dbpedia.org/resource/Pigot's_Directory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Pigot's_Directory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/Pigot's_Directory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire"
