"subject","predicate","object"
"http://dbpedia.org/resource/Nitya_Mehra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nitya_Mehra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nitya_Mehra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nitya_Mehra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nitya_Mehra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nitya_Mehra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nitya_Mehra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nitya_Mehra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nitya_Mehra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nitya_Mehra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nitya_Mehra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nitya_Mehra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nitya_Mehra","http://www.w3.org/2000/01/rdf-schema#label","Nitya Mehra"
"http://dbpedia.org/resource/Nitya_Mehra","http://www.w3.org/2000/01/rdf-schema#label","Nitya Mehra"
"http://dbpedia.org/resource/Nitya_Mehra","http://www.w3.org/2000/01/rdf-schema#comment","Nitya Mehra is an Indian film director and screenwriter based in Mumbai. She is best known for Life of Pi, the Oscar winning film and Mira Nair's The Namesake and Baar Baar Dekho."
"http://dbpedia.org/resource/Nitya_Mehra","http://www.w3.org/2000/01/rdf-schema#comment","Nitya Mehra adalah seorang sutradara dan penulis naskah Bollywood. Setelah berkarya dalam televisi dan sebagai asisten sutradara dalam film-film seperti Life of Pi karya Ang Lee dan The Namesake karya Mira Nair, dan The Reluctant Fundamentalist, ia membuat debut penyutradaraannya dengan film drama romansa Baar Baar Dekho. Mehra lahir di Amritsar dalam sebuah keluarga Punjabi. Ibunya adalah seorang perancang mode. Ia disekolahkan di Welham Girls School, Dehradun."
"http://dbpedia.org/resource/Nitya_Mehra","http://xmlns.com/foaf/0.1/name","Nitya Mehra"
"http://dbpedia.org/resource/Nitya_Mehra","http://dbpedia.org/property/name","Nitya Mehra"
"http://dbpedia.org/resource/Nitya_Mehra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nitya_Mehra.png"
"http://dbpedia.org/resource/Nitya_Mehra","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Amritsar"
