"subject","predicate","object"
"http://dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheSingaporeExchange"
"http://dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheTokyoStockExchange"
"http://dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheNewYorkStockExchange"
"http://dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheLondonStockExchange"
"http://dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamePublishers"
"http://dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameDevelopmentCompanies"
"http://dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCompaniesOfJapan"
"http://dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToyCompanies"
"http://dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGameManufacturers"
"http://dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1969"
"http://dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmusementCompaniesOfJapan"
"http://dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlotMachineManufacturers"
"http://dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInTokyo"
"http://dbpedia.org/resource/Konami","http://www.w3.org/2000/01/rdf-schema#label","Konami"
"http://dbpedia.org/resource/Konami","http://www.w3.org/2000/01/rdf-schema#label","Konami"
"http://dbpedia.org/resource/Konami","http://www.w3.org/2000/01/rdf-schema#label","Konami"
"http://dbpedia.org/resource/Konami","http://www.w3.org/2000/01/rdf-schema#label","Konami"
"http://dbpedia.org/resource/Konami","http://www.w3.org/2000/01/rdf-schema#label","Konami"
"http://dbpedia.org/resource/Konami","http://www.w3.org/2000/01/rdf-schema#label","Konami"
"http://dbpedia.org/resource/Konami","http://www.w3.org/2000/01/rdf-schema#label","Konami"
"http://dbpedia.org/resource/Konami","http://www.w3.org/2000/01/rdf-schema#label","كونامي"
"http://dbpedia.org/resource/Konami","http://www.w3.org/2000/01/rdf-schema#label","Konami"
"http://dbpedia.org/resource/Konami","http://www.w3.org/2000/01/rdf-schema#label","Konami"
"http://dbpedia.org/resource/Konami","http://www.w3.org/2000/01/rdf-schema#label","Konami"
"http://dbpedia.org/resource/Konami","http://www.w3.org/2000/01/rdf-schema#label","Konami"
"http://dbpedia.org/resource/Konami","http://www.w3.org/2000/01/rdf-schema#label","科樂美"
"http://dbpedia.org/resource/Konami","http://www.w3.org/2000/01/rdf-schema#label","コナミグループ"
"http://dbpedia.org/resource/Konami","http://www.w3.org/2000/01/rdf-schema#label","Konami"
"http://dbpedia.org/resource/Konami","http://www.w3.org/2000/01/rdf-schema#label","코나미"
"http://dbpedia.org/resource/Konami","http://www.w3.org/2000/01/rdf-schema#label","Konami"
"http://dbpedia.org/resource/Konami","http://www.w3.org/2000/01/rdf-schema#label","Konami"
"http://dbpedia.org/resource/Konami","http://www.w3.org/2000/01/rdf-schema#label","Konami"
"http://dbpedia.org/resource/Konami","http://www.w3.org/2000/01/rdf-schema#label","Konami"
"http://dbpedia.org/resource/Konami","http://www.w3.org/2000/01/rdf-schema#comment","コナミグループ株式会社（英: KONAMI GROUP CORPORATION）は、ゲームソフトやアミューズメント機器の製造・販売とスポーツクラブの運営などを手掛けるコナミグループの純粋持株会社である。東京証券取引所プライム市場、ロンドン証券取引所に上場。日経平均株価（日経225）構成銘柄の一つである。"
"http://dbpedia.org/resource/Konami","http://www.w3.org/2000/01/rdf-schema#comment","Konami Holdings Corporation (株式会社コナミホールディングス Kabushiki-gaisha Konami Hōrudingusu?) é uma empresa pública japonesa desenvolvedora e distribuidora de jogos eletrônicos, brinquedos, animes, cromos, tokusatsus e máquinas de caça-níqueis. A empresa foi fundada em 1969 como uma empresa de aluguel e reparação de jukeboxes em Osaka, Japão por Kagemasa Kozuki, o ainda atual presidente do conselho de administração e CEO. O nome ""Konami"" é uma conjunção dos nomes Kagemasa Kozuki, Yoshinobu Nakama, Tatsuo Miyasako, que foram parceiros adquiridos por Kozuki e os fundadores originais da Konami Industry Co., Ltd em 1973. Konami significa igualmente ""ondas pequenas"" em japonês."
"http://dbpedia.org/resource/Konami","http://www.w3.org/2000/01/rdf-schema#comment","Konami Corporation (яп. コナミ株式会社 конами кабусикигайся, TYO: 9766) — один из ведущих разработчиков и издателей видеоигр, игрушек для детей, платёжных карточек, аниме, торговых, игровых, развлекательных автоматов и других продуктов. Компания была основана в 1969 году как прокатчик и наладчик (ремонт) музыкальных автоматов в Осаке, Япония. Основателем был Кагэмаса Кодзуки, который и поныне в ней является председателем."
"http://dbpedia.org/resource/Konami","http://www.w3.org/2000/01/rdf-schema#comment","Konami Corporation (コナミ株式会社 Konami Kabushiki-gaisha) (TYO: 9766 Diarsipkan 2007-09-04 di Wayback Machine. NYSE: KNM SGX: K20) adalah pengembang dan pembuat dari berbagai permainan populer, salah satunya pes2021 mobile. Perusahaan ini didirikan tahun 1969 di Osaka, Jepang oleh ."
"http://dbpedia.org/resource/Konami","http://www.w3.org/2000/01/rdf-schema#comment","H Konami Holdings Corporation (ιαπωνικά: コナミホールディングス株式会社, Χέπμπορν: Konami Hōrudingusu Kabushiki-gaisha, ή πιο απλά Konami) είναι μία ιαπωνική εταιρεία ψυχαγωγίας. Πρόκειται για εταιρεία διανομής, που μεταξύ άλλων διανέμει trading cards, Anime, Tokusatsu, μηχανές slot και βιντεοπαιχνίδια. Στην Ιαπωνία ασχολείται και με κέντρα υγείας και σώματος. Έως και τον Μάρτιο του 2016, κατείχε 21 ενοποιημένες θυγατρικές εταιρείες ανά τον κόσμο."
"http://dbpedia.org/resource/Konami","http://www.w3.org/2000/01/rdf-schema#comment","Konami Corporation (o bé en japonès コナミ株式会社, Konami Kabushiki-gaisha) és una empresa líder en el desenvolupament de joguines, cartes de col·lecció, anime, tokusatsu, màquines de monedes i videojocs. Va ser fundada el 1969 com un negoci de reparació de jukeboxs a Osaka, Japó, per , qui és encara el seu president i CEO. El nom ""Konami"" és una conjunció dels noms Kagemasa Kozuki, Yoshinobu Nakama, Hiro Matsuda, i Shokichi Ishihara, qui van ser els socis de Kozuki i els fundadors originals de Konami Industry Co., Ltd el 1973. Konami també significa ""ones petites""."
"http://dbpedia.org/resource/Konami","http://www.w3.org/2000/01/rdf-schema#comment","Konami Holdings Corporation (コナミホールディングス株式会社 Konami Hōrudingusu Kabushiki-gaisha?), o simplemente Konami, es una empresa de desarrollo de juguetes, cartas coleccionables, anime, tokusatsu, máquinas tragaperras y videojuegos. Fue fundada en 1969 como un negocio de reparación y de jukeboxes en Osaka, Japón, por Kagemasa Kozuki, quien es todavía su presidente y director ejecutivo."
"http://dbpedia.org/resource/Konami","http://www.w3.org/2000/01/rdf-schema#comment","Konami Kabushiki-gaisha (コナミ株式会社) estas unu el la plej sukcesaj firmaoj pri eldono kaj kreado de videoludoj, ludiloj, , animeoj, ktp. La entrepreno ankaŭ bienas ĉenon da sportaj butikoj nomataj Konami Sport Club. La societa sidejo situas en Tokio, Japanio. Ĝia spezo estis en 2005 je 260,7 milionoj da Enoj."
"http://dbpedia.org/resource/Konami","http://www.w3.org/2000/01/rdf-schema#comment","Konami Corporation (コナミ株式会社 Konami Kabushiki-gaisha?) è una delle più popolari case di progettazione e sviluppo di videogiochi, fondata nel 1969 in Giappone. Il nome ""Konami"" è formato dalle iniziali dei nomi Kagemasa Kozuki, Yoshinobu Nakama, Hiro Matsuda e Shokichi Ishihara, i quali sono i partner entrati nella società di Kozuki nel 1973."
"http://dbpedia.org/resource/Konami","http://www.w3.org/2000/01/rdf-schema#comment","شركة كونامي (بالإنجليزية: Konami Corporation ؛ باليابانية: コナミ株式会社) هي شركة يابانية تهتم بتطوير وصناعة ألعاب الفيديو. تأسست في عام 1969 وبدأت نشاطها كشركة تأجير وإصلاح أجهزة تشغيل الأغاني وكان مقرها الرئيسي في مدينة أوساكا في اليابان ولكنه حالياً في طوكيو.كلمة «كونامي» مشتقة من أسماء المؤسسين كما تعني أيضاً كلمة (أمواج صغيرة) باللغة اليابانية."
"http://dbpedia.org/resource/Konami","http://www.w3.org/2000/01/rdf-schema#comment","Konami Corporation (TYO: 9766 9766) — один з провідних розробників і видавців відеоігор, іграшок для дітей, платіжних карток, аніме, торгових, ігрових, розважальних автоматів і інших продуктів. Компанія була заснована в 1969 році в Осаці, Японія. Засновником був , який і понині є головою. Назва «Konami» походить від прізвищ засновників — Кагемаси Кодзукі і його партнерів Йосінобу Накамі, Хіро Мацуди і Секіті Іїсіхари, що разом заснували Konami Industry Co., Ltd в 1973 році. «Konami» також може означати «маленька хвиля(і)» японською мовою. Штаб-квартира розташовується в Токіо."
"http://dbpedia.org/resource/Konami","http://www.w3.org/2000/01/rdf-schema#comment","코나미 홀딩스 주식회사(일본어: コナミホールディングス株式会社 코나미 홀딩스 카부시키가이샤[*], 줄여서 코나미)는 다양한 장난감, 트레이딩 카드 게임, 애니메이션, 특촬물, 비디오 게임을 개발하고 배급하는 일본의 회사다. 처음에는 노래방 기기 사업으로 시작했으며, 1969년에 고즈키 가게마사가 창립했고 현재까지 사장 및 CEO를 맡고 있다. ‘코나미’라는 이름은 창립자들인 고즈키 가게마사, 나카마 요시노부, 미야사코 다쓰오의 앞글자에서 따왔다고 하며, (MI의 또 다른 경우에는 마쓰다 히로, 이시하라 쇼키치의 「Matsuda, Ishihara」를 통해 따왔다는 설도 있다.) 일본어로 '작은 물결'을 의미하기도 하고 프랑스어로 바보 친구를 의미하기도 한다. 2005년부터 2007년까지 코나미컵 아시아 시리즈를 후원했다."
"http://dbpedia.org/resource/Konami","http://www.w3.org/2000/01/rdf-schema#comment","Konami K.K. (jap. コナミ株式会社, Konami Kabushiki-gaisha; engl. Konami Corporation) ist ein weltweit agierender japanischer Hersteller und Verleger von Computer- und Videospielen, Sammelkartenspielen, Anime, Tokusatsu (Spezialeffekten) und Spielautomaten. Der Hauptsitz befindet sich im Tokioter Stadtteil Ginza. Das Unternehmen ist seit 1988 an der Tokioter Börse notiert."
"http://dbpedia.org/resource/Konami","http://www.w3.org/2000/01/rdf-schema#comment","Konami Holdings Corporation (コナミホールディングス株式会社, Konami Hōrudingusu Kabushiki-gaisha) est une société japonaise de développement et d'édition de jeux vidéo, l'une des plus importantes et célèbres du secteur. Son siège social est basé à Tokyo (Japon). Les activités de la compagnie s'étendent au domaine du jouet, de l'animation ainsi qu'à ceux du fitness, de la santé et des machines à sous. Son chiffre d'affaires en 2019 était de 2,1 milliard d'euros."
