"subject","predicate","object"
"http://dbpedia.org/resource/Silver_Spring_Soft_Drinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Silver_Spring_Soft_Drinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Silver_Spring_Soft_Drinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Silver_Spring_Soft_Drinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInKent"
"http://dbpedia.org/resource/Silver_Spring_Soft_Drinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Silver_Spring_Soft_Drinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Silver_Spring_Soft_Drinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Silver_Spring_Soft_Drinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeverageCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Silver_Spring_Soft_Drinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Silver_Spring_Soft_Drinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn2012"
"http://dbpedia.org/resource/Silver_Spring_Soft_Drinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Silver_Spring_Soft_Drinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Silver_Spring_Soft_Drinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1886"
"http://dbpedia.org/resource/Silver_Spring_Soft_Drinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Silver_Spring_Soft_Drinks","http://www.w3.org/2000/01/rdf-schema#label","Silver Spring Soft Drinks"
"http://dbpedia.org/resource/Silver_Spring_Soft_Drinks","http://www.w3.org/2000/01/rdf-schema#comment","Silver Spring Soft Drinks Ltd was a commercial limited company that produced a range of soft drinks from its factory and headquarters at Folkestone, Kent, in the United Kingdom. Founded as a company in 1886, the company traded under the name of Silver Spring Mineral Water Company until it changed ownership in 2009; it was subsequently sold by Privet Capital in 2010. The new entity in turn hit trouble in 2012 and was liquidated in early 2013. It produced the drink brands and Rola Cola along with own label brands for supermarket chains."
