"subject","predicate","object"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://www.w3.org/2000/01/rdf-schema#label","Prix Iris for Best Sound"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://www.w3.org/2000/01/rdf-schema#comment","The Prix Iris for Best Sound (French: Prix Iris du meilleur son) is an annual film award presented by Québec Cinéma as part of the Prix Iris awards program, to honour the year's best sound in feature films made within the Cinema of Quebec. Unlike some film awards, Québec Cinéma does not present separate awards for overall sound and sound editing, but instead honours the full sound team in a single category; however it does also present a distinct category for Best Sound in a Documentary."
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quebec_Cinema_Awards"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_sound_awards"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1999"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quebec-related_lists"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Canada"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageID",64524849
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageRevisionID",1121917911
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Sound_Editing"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incendies"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Auclair"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Pelletier"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Skin_(film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Chartrand"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jappeloup"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normand_Mercier"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Familia_(2005_film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Seconds"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Timekeeper_(2009_film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Lavigne"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Philippe_Espantoso"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Orphan_Muses"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Fernandes"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séraphin:_Heart_of_Stone"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_(2020_film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_C._Desmarais"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uvanga"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fear_of_Water_(2011_film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Time_Thief"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsieur_Lazhar"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Quebec_Cinema_Awards"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elephant_Song_(film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honey,_I'm_in_Love"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Pinsonnault"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(2016_film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Cyr_(film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_Days_(2010_film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrice_Leblanc"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurent_Ouellette"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Jutra_Awards"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_Beaudin"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Quebec_Cinema_Awards"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacha_Ratcliffe"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everything_Is_Fine_(film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Claude_Gagné"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Brien"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_La_Haye"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Tunnel_(2004_film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaz_Bar_Blues"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Cohen"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Witch"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Jutra"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Bertrand_(sound_engineer)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Daoust"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabelle_Lussier"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drunken_Birds"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Hazanavicius"
