"subject","predicate","object"
"http://dbpedia.org/resource/Category:Majority-minority_parishes_in_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Majority-minority_parishes_in_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Majority-minority parishes in Louisiana"
"http://dbpedia.org/resource/Category:Majority-minority_parishes_in_Louisiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Majority-minority_counties_in_the_United_States"
"http://dbpedia.org/resource/Category:Majority-minority_parishes_in_Louisiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Demographics_of_Louisiana"
"http://dbpedia.org/resource/Category:Majority-minority_parishes_in_Louisiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Louisiana_parishes"
"http://dbpedia.org/resource/Category:Majority-minority_parishes_in_Louisiana","http://www.w3.org/2004/02/skos/core#prefLabel","Majority-minority parishes in Louisiana"
"http://dbpedia.org/resource/Category:Majority-minority_parishes_in_Louisiana","http://dbpedia.org/ontology/wikiPageID",70012879
"http://dbpedia.org/resource/Category:Majority-minority_parishes_in_Louisiana","http://dbpedia.org/ontology/wikiPageRevisionID",1097790362
"http://dbpedia.org/resource/Category:Majority-minority_parishes_in_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Majority-minority_parishes_in_Louisiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Majority-minority_parishes_in_Louisiana?oldid=1097790362&ns=14"
