"subject","predicate","object"
"http://dbpedia.org/resource/Action_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Action_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Action_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Action_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/Action_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Action_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Action_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHasbroProducts"
"http://dbpedia.org/resource/Action_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaything103964744"
"http://dbpedia.org/resource/Action_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToys"
"http://dbpedia.org/resource/Action_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Action_Man","http://www.w3.org/2000/01/rdf-schema#label","Action Man"
"http://dbpedia.org/resource/Action_Man","http://www.w3.org/2000/01/rdf-schema#label","Action Man"
"http://dbpedia.org/resource/Action_Man","http://www.w3.org/2000/01/rdf-schema#label","Action Man"
"http://dbpedia.org/resource/Action_Man","http://www.w3.org/2000/01/rdf-schema#label","Action Man"
"http://dbpedia.org/resource/Action_Man","http://www.w3.org/2000/01/rdf-schema#label","Action Man"
"http://dbpedia.org/resource/Action_Man","http://www.w3.org/2000/01/rdf-schema#label","Action Man"
"http://dbpedia.org/resource/Action_Man","http://www.w3.org/2000/01/rdf-schema#label","Экшн мэн"
"http://dbpedia.org/resource/Action_Man","http://www.w3.org/2000/01/rdf-schema#label","Action Man"
"http://dbpedia.org/resource/Action_Man","http://www.w3.org/2000/01/rdf-schema#label","Action Man (actiefiguur)"
"http://dbpedia.org/resource/Action_Man","http://www.w3.org/2000/01/rdf-schema#label","Action Man"
"http://dbpedia.org/resource/Action_Man","http://www.w3.org/2000/01/rdf-schema#comment","Action Man est le nom d'une gamme de figurines articulées de 30 cm commercialisée de 1966 à 1984 au Royaume-Uni par (en) sous licence d'Hasbro. Le jouet sera exporté sous ce nom dans d'autres pays. Le nom Action Man sera repris par Hasbro pour commercialiser mondialement de 1993 à 2008 une gamme de figurines dont la réalisation diffère fortement de ses origines."
"http://dbpedia.org/resource/Action_Man","http://www.w3.org/2000/01/rdf-schema#comment","Action Man – mała (ok. 30-centymetrowa), plastikowa figurka przedstawiająca mocno umięśnionego mężczyznę w stroju żołnierza. Produkcję Action Mana rozpoczęto w 1966 roku w firmie Palitoy w Leicester,w Anglii, na licencji amerykańskiej firmy Hasbro. Figurka podlegała częstym modyfikacjom, wypuszczano serie w różnych rodzajach umundurowania. W roku 1984 zaprzestano produkcji zabawki ze względu na niski popyt, lecz w roku 1993 Action Man triumfalnie powrócił. Co jakiś czas z lekka modyfikuje się jego wygląd – rysy twarzy, budowę, zginanie kończyn itp., a także sprzedaje się mnóstwo akcesoriów – pojazdy, broń, zwierzęta itd."
"http://dbpedia.org/resource/Action_Man","http://www.w3.org/2000/01/rdf-schema#comment","Action Man is an action figure launched in Britain in 1966 by Palitoy as a licensed copy of Hasbro's American ""movable fighting man"", G.I. Joe. Action Man was originally produced and sold in the United Kingdom and Australia by Palitoy Ltd of Coalville, Leicestershire from 1966 until 1984. Palitoy also offered sub-licences to toy manufacturers in other markets."
