"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Whitney_Houston","http://www.w3.org/2000/01/rdf-schema#label","Premi e riconoscimenti di Whitney Houston"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Whitney_Houston","http://www.w3.org/2000/01/rdf-schema#label","휘트니 휴스턴의 수상 및 후보 목록"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Whitney_Houston","http://www.w3.org/2000/01/rdf-schema#label","Список наград и номинаций Уитни Хьюстон"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Whitney_Houston","http://www.w3.org/2000/01/rdf-schema#label","Lista de prêmios e indicações recebidos por Whitney Houston"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Whitney_Houston","http://www.w3.org/2000/01/rdf-schema#label","List of awards and nominations received by Whitney Houston"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Whitney_Houston","http://www.w3.org/2000/01/rdf-schema#comment","미국의 팝/R&B 가수 휘트니 휴스턴은 각종 시상식에서 음악계에 대한 공헌 및 자선활동으로 수많은 부문에서 수상하며 그 업적을 인정받았다. 2006년 기네스 세계 기록(Guinness World Records)은 휴스턴을 ""모든 시대를 통틀어 가장 많은 상을 수상한 여성 아티스트""라고 발표했다. 그녀는 6개의 그래미상, 1개의 에미상, 22개의 아메리칸 뮤직 어워드, 31개의 빌보드 뮤직 어워드, 8개의 소울 트레인 뮤직 어워드, 5개의 월드 뮤직 어워드, 6개의 피플스 초이스 어워드, 1개의 MTV 비디오 뮤직 어워드, 18개의 NAACP 이미지 어워드 등을 수상했다. 6번의 그래미상 수상 가운데는 1994년 제36회 시상식에서 The Bodyguard Soundtrack으로 수상한 '올해의 앨범'과 ""I Will Always Love You""로 받은 '올해의 레코드'상이 포함되어 있다. 22번의 아메리칸 뮤직 어워드 수상은 여자 가수로서는 최다 수상 기록이며 1994년 제21회 시상식에서 8개의 상을 휩쓸며 한 해 가장 많은 상을 수상한 가수가 되었다. 휴스턴은 1986년 <빌보드>지 연말 결산 차트에서 흑인 여성 가수로서는 최초로 '올해의 팝 아티스트로'로 선정되었고, 그녀의 데뷔 앨범 Whitney Houston은 여성 가수의 앨범으로서는 최초로 '올해의 팝 앨범'으로 뽑혔다. 1993년 제4회 빌보드 뮤직 어워드에서는 총 11개의 상을 수상해서 한 해 최다 수상기록을 세웠고, 데뷔 앨범(1986년)과 보디가드 사운드트랙(1993년)이 연말 결산 앨범차트에서 각각 1위에 올라 휴스턴은 각기 다른 앨범으"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Whitney_Houston","http://www.w3.org/2000/01/rdf-schema#comment","(Atualizado 2020) Lista dos prêmios ganhos pela cantora e atriz Whitney Houston. Whitney Houston já foi à segunda artista mais premiada de todos os tempos, e à artista feminina mais premiada de todos os tempos segundo o Guinness World Records, sendo 6 Grammy Awards, 31 Billboard Music Awards, 22 American Music Awards, número total é de aproximadamente 670."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Whitney_Houston","http://www.w3.org/2000/01/rdf-schema#comment","Список наград американской поп-исполнительницы Уитни Хьюстон (англ. Whitney Elizabeth Houston) включает в себя премии и номинации, полученные певицей с момента начала её музыкальной карьеры в 1977 году. На январь 2012 года Хьюстон имеет более 400 наград и 500 номинаций."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Whitney_Houston","http://www.w3.org/2000/01/rdf-schema#comment","La cantante statunitense Whitney Houston ha ottenuto durante la sua carriera artistica svariati e numerosi premi e riconoscimenti per il suo talento e successo planetario."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Whitney_Houston","http://www.w3.org/2000/01/rdf-schema#comment","American entertainer Whitney Houston, nicknamed “The Voice”, is one of the most awarded cultural figures of all time. Her accolades include 2 Emmy Awards, 6 Grammy Awards (including Record and Album of the year wins), 14 World Music Awards, 16 Billboard Music Awards, 22 American Music Awards and collected a total 28 entries in within the Guinness World Records. Her inductions include the Grammy Hall of Fame (twice), the Rhythm and Blues Music Hall of Fame, the Rock and Roll Hall of Fame, and the New Jersey Hall of Fame. Whitney Houston is considered one of the greatest vocalists in popular music and one of the most influential performers of all time."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Whitney_Houston","http://dbpedia.org/property/name","http://dbpedia.org/resource/Whitney_Houston"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Whitney_Houston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_Whitney_Houston_performing_on_GMA_2009_4.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Whitney_Houston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_American_musician"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Whitney_Houston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whitney_Houston"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageID",2558359
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageRevisionID",1124845897
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_of_La_Raza"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Emmy_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_Love"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Female"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordin_Sparks"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_VH1_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/39th_Grammy_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Gold_Disc_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Grammy_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Soul_Train_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award_for_International_Album_of_the_Year"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Movie_Award_for_Best_Movie"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Whitney_Houston_live_performances"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Love_Is_Your_Love"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Whitney_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Soul_Train_Music_Awards"
