"subject","predicate","object"
"http://dbpedia.org/resource/East_Branch_Pemigewasset_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/East_Branch_Pemigewasset_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/East_Branch_Pemigewasset_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/East_Branch_Pemigewasset_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/East_Branch_Pemigewasset_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeder109278997"
"http://dbpedia.org/resource/East_Branch_Pemigewasset_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/East_Branch_Pemigewasset_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch109228324"
"http://dbpedia.org/resource/East_Branch_Pemigewasset_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/East_Branch_Pemigewasset_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/East_Branch_Pemigewasset_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/East_Branch_Pemigewasset_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/East_Branch_Pemigewasset_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/East_Branch_Pemigewasset_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfTheMerrimackRiver"
"http://dbpedia.org/resource/East_Branch_Pemigewasset_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/East_Branch_Pemigewasset_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/East_Branch_Pemigewasset_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/East_Branch_Pemigewasset_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/East_Branch_Pemigewasset_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/East_Branch_Pemigewasset_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/East_Branch_Pemigewasset_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/East_Branch_Pemigewasset_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNewHampshire"
"http://dbpedia.org/resource/East_Branch_Pemigewasset_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/East_Branch_Pemigewasset_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/East_Branch_Pemigewasset_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/East_Branch_Pemigewasset_River","http://www.w3.org/2000/01/rdf-schema#label","East Branch Pemigewasset River"
"http://dbpedia.org/resource/East_Branch_Pemigewasset_River","http://www.w3.org/2000/01/rdf-schema#comment","The East Branch of the Pemigewasset River is a 15.8-mile-long (25.4 km) river located in the White Mountains of New Hampshire in the United States. It is a tributary of the Pemigewasset River, part of the Merrimack River watershed. Now into developed areas, the East Branch meets the Hancock Branch coming from the southeast and flows past the Loon Mountain ski area to the village of Lincoln, New Hampshire. The river crosses into Woodstock and ends at the Pemigewasset River just downstream from the Interstate 93 highway bridges."
"http://dbpedia.org/resource/East_Branch_Pemigewasset_River","http://xmlns.com/foaf/0.1/name","East Branch Pemigewasset River"
"http://dbpedia.org/resource/East_Branch_Pemigewasset_River","http://dbpedia.org/property/name","East Branch Pemigewasset River"
"http://dbpedia.org/resource/East_Branch_Pemigewasset_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.11888885498047
"http://dbpedia.org/resource/East_Branch_Pemigewasset_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.47000122070312
"http://dbpedia.org/resource/East_Branch_Pemigewasset_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PemigewassetRiverNH.jpg"
"http://dbpedia.org/resource/East_Branch_Pemigewasset_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_New_Hampshire"
"http://dbpedia.org/resource/East_Branch_Pemigewasset_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Merrimack_River"
"http://dbpedia.org/resource/East_Branch_Pemigewasset_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Grafton_County,_New_Hampshire"
"http://dbpedia.org/resource/East_Branch_Pemigewasset_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:White_Mountain_National_Forest"
"http://dbpedia.org/resource/East_Branch_Pemigewasset_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:White_Mountains_(New_Hampshire)"
"http://dbpedia.org/resource/East_Branch_Pemigewasset_River","http://dbpedia.org/ontology/wikiPageID",5466478
"http://dbpedia.org/resource/East_Branch_Pemigewasset_River","http://dbpedia.org/ontology/wikiPageRevisionID",1097852659
"http://dbpedia.org/resource/East_Branch_Pemigewasset_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Carrigain"
