"subject","predicate","object"
"http://dbpedia.org/resource/Category:Works_involved_in_plagiarism_controversies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Works_involved_in_plagiarism_controversies","http://www.w3.org/2000/01/rdf-schema#label","Works involved in plagiarism controversies"
"http://dbpedia.org/resource/Category:Works_involved_in_plagiarism_controversies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Intellectual_works"
"http://dbpedia.org/resource/Category:Works_involved_in_plagiarism_controversies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Plagiarism_controversies"
"http://dbpedia.org/resource/Category:Works_involved_in_plagiarism_controversies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_subject_to_a_lawsuit"
"http://dbpedia.org/resource/Category:Works_involved_in_plagiarism_controversies","http://www.w3.org/2004/02/skos/core#prefLabel","Works involved in plagiarism controversies"
"http://dbpedia.org/resource/Category:Works_involved_in_plagiarism_controversies","http://dbpedia.org/ontology/wikiPageID",50729423
"http://dbpedia.org/resource/Category:Works_involved_in_plagiarism_controversies","http://dbpedia.org/ontology/wikiPageRevisionID",1077504888
"http://dbpedia.org/resource/Category:Works_involved_in_plagiarism_controversies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Works_involved_in_plagiarism_controversies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Works_involved_in_plagiarism_controversies?oldid=1077504888&ns=14"
