"subject","predicate","object"
"http://dbpedia.org/resource/Category:Populated_places_in_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Populated_places_in_Sutherland","http://www.w3.org/2000/01/rdf-schema#label","Populated places in Sutherland"
"http://dbpedia.org/resource/Category:Populated_places_in_Sutherland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Highland_(council_area)"
"http://dbpedia.org/resource/Category:Populated_places_in_Sutherland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sutherland"
"http://dbpedia.org/resource/Category:Populated_places_in_Sutherland","http://www.w3.org/2004/02/skos/core#prefLabel","Populated places in Sutherland"
"http://dbpedia.org/resource/Category:Populated_places_in_Sutherland","http://dbpedia.org/ontology/wikiPageID",30691905
"http://dbpedia.org/resource/Category:Populated_places_in_Sutherland","http://dbpedia.org/ontology/wikiPageRevisionID",653973079
"http://dbpedia.org/resource/Category:Populated_places_in_Sutherland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Populated_places_in_Sutherland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seealso"
"http://dbpedia.org/resource/Category:Populated_places_in_Sutherland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kml"
"http://dbpedia.org/resource/Category:Populated_places_in_Sutherland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Populated_places_in_Sutherland?oldid=653973079&ns=14"
