"subject","predicate","object"
"http://dbpedia.org/resource/The_Crack_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByPhilipK.Dick"
"http://dbpedia.org/resource/The_Crack_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Crack_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/The_Crack_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceFictionNovels"
"http://dbpedia.org/resource/The_Crack_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Crack_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Crack_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_Crack_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1966Novels"
"http://dbpedia.org/resource/The_Crack_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Crack_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/The_Crack_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Crack_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScienceFictionNovels"
"http://dbpedia.org/resource/The_Crack_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Crack_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Crack_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sScienceFictionNovels"
"http://dbpedia.org/resource/The_Crack_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Crack_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Crack_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Crack_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Crack_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Crack_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Crack_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Crack_in_Space","http://www.w3.org/2000/01/rdf-schema#label","La Brèche dans l'espace"
"http://dbpedia.org/resource/The_Crack_in_Space","http://www.w3.org/2000/01/rdf-schema#label","The Crack in Space"
"http://dbpedia.org/resource/The_Crack_in_Space","http://www.w3.org/2000/01/rdf-schema#label","Svegliatevi, dormienti"
"http://dbpedia.org/resource/The_Crack_in_Space","http://www.w3.org/2000/01/rdf-schema#label","Порог между мирами"
"http://dbpedia.org/resource/The_Crack_in_Space","http://www.w3.org/2000/01/rdf-schema#comment","The Crack in Space is a 1966 science fiction novel by American writer Philip K. Dick. In the United Kingdom, it has been published under the title of the original novella, Cantata 140, published in the July 1964 issue of The Magazine of Fantasy & Science Fiction. This original title refers to the short title in English, Sleepers Awake, of J.S. Bach's Cantata BWV 140 and the novel's 'bibs', the millions sleeping in suspended animation. Both are based on the short story . The common elements are the Jiffi-scuttler transport device, the company, Terran Development, that manufactures it (and still exists to play a large role in the later works), and a brief summary of Prominent Author as an event of the past in chapter 2. The ""crack in space"" is a defect in Jiffi-scuttler operation that allows"
"http://dbpedia.org/resource/The_Crack_in_Space","http://www.w3.org/2000/01/rdf-schema#comment","Svegliatevi, dormienti (The Crack in Space), pubblicato anche come Vedere un altro orizzonte, è un romanzo di fantascienza scritto nel 1966 da Philip K. Dick. Deriva dai racconti Stand-by (1963) e Cantata 140 (1964)."
"http://dbpedia.org/resource/The_Crack_in_Space","http://www.w3.org/2000/01/rdf-schema#comment","La Brèche dans l'espace (titre original : The Crack in Space) est un roman de science-fiction écrit par Philip K. Dick et publié en 1966 aux États-Unis puis traduit et publié en français en 1974."
"http://dbpedia.org/resource/The_Crack_in_Space","http://www.w3.org/2000/01/rdf-schema#comment","«Порог между мирами» (англ. The Crack in Space) — научно-фантастический роман американского писателя Филипа Дика, опубликованный в 1966 году. В Великобритании был опубликован под названием оригинальной новеллы, «Cantata 140», опубликованной в июльском выпуске журнала Fantasy & Science Fiction за 1964 год. Действие происходит в 2080 году."
"http://dbpedia.org/resource/The_Crack_in_Space","http://xmlns.com/foaf/0.1/name","The Crack in Space"
"http://dbpedia.org/resource/The_Crack_in_Space","http://dbpedia.org/property/name","The Crack in Space"
"http://dbpedia.org/resource/The_Crack_in_Space","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheCrackInSpace(1stEd).jpg"
"http://dbpedia.org/resource/The_Crack_in_Space","http://purl.org/dc/elements/1.1/publisher","Ace Books"
"http://dbpedia.org/resource/The_Crack_in_Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Overpopulation_fiction"
"http://dbpedia.org/resource/The_Crack_in_Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ace_Books_books"
"http://dbpedia.org/resource/The_Crack_in_Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_science_fiction_novels"
"http://dbpedia.org/resource/The_Crack_in_Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_science_fiction_novels"
"http://dbpedia.org/resource/The_Crack_in_Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_American_novels"
"http://dbpedia.org/resource/The_Crack_in_Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Philip_K._Dick"
"http://dbpedia.org/resource/The_Crack_in_Space","http://dbpedia.org/ontology/wikiPageID",4916504
"http://dbpedia.org/resource/The_Crack_in_Space","http://dbpedia.org/ontology/wikiPageRevisionID",1106159678
"http://dbpedia.org/resource/The_Crack_in_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_Books"
"http://dbpedia.org/resource/The_Crack_in_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Overpopulation_fiction"
"http://dbpedia.org/resource/The_Crack_in_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homo_erectus_pekinensis"
"http://dbpedia.org/resource/The_Crack_in_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brothel"
"http://dbpedia.org/resource/The_Crack_in_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homo_erectus"
"http://dbpedia.org/resource/The_Crack_in_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Philip_K._Dick"
"http://dbpedia.org/resource/The_Crack_in_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.S._Bach"
"http://dbpedia.org/resource/The_Crack_in_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ace_Books_books"
"http://dbpedia.org/resource/The_Crack_in_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magazine_of_Fantasy_&_Science_Fiction"
"http://dbpedia.org/resource/The_Crack_in_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hominids"
"http://dbpedia.org/resource/The_Crack_in_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_in_literature"
"http://dbpedia.org/resource/The_Crack_in_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryopreservation"
"http://dbpedia.org/resource/The_Crack_in_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homo_sapiens"
"http://dbpedia.org/resource/The_Crack_in_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_overpopulation"
"http://dbpedia.org/resource/The_Crack_in_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_K._Dick"
