"subject","predicate","object"
"http://dbpedia.org/resource/Papyrus_Design_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Papyrus_Design_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Papyrus_Design_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Papyrus_Design_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Papyrus_Design_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Papyrus_Design_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Papyrus_Design_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Papyrus_Design_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1987"
"http://dbpedia.org/resource/Papyrus_Design_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Papyrus_Design_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Papyrus_Design_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctVideoGameCompanies"
"http://dbpedia.org/resource/Papyrus_Design_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Papyrus_Design_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Papyrus_Design_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Papyrus_Design_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Papyrus_Design_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Papyrus_Design_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Papyrus_Design_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMassachusetts"
"http://dbpedia.org/resource/Papyrus_Design_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Papyrus_Design_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Papyrus_Design_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameDevelopmentCompanies"
"http://dbpedia.org/resource/Papyrus_Design_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Papyrus_Design_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Papyrus_Design_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Papyrus_Design_Group","http://www.w3.org/2000/01/rdf-schema#label","Papyrus Design Group"
"http://dbpedia.org/resource/Papyrus_Design_Group","http://www.w3.org/2000/01/rdf-schema#label","Papyrus Design Group"
"http://dbpedia.org/resource/Papyrus_Design_Group","http://www.w3.org/2000/01/rdf-schema#label","Papyrus Design Group"
"http://dbpedia.org/resource/Papyrus_Design_Group","http://www.w3.org/2000/01/rdf-schema#label","Papyrus Design Group"
"http://dbpedia.org/resource/Papyrus_Design_Group","http://www.w3.org/2000/01/rdf-schema#comment","Papyrus Design Group – studio zajmujące się produkcją gier komputerowych, założone przez Davida Kaemmera i Omara Khudariego, działające w latach 1987–2004. Firma ta była studiem producenckim Sierra Entertainment."
"http://dbpedia.org/resource/Papyrus_Design_Group","http://www.w3.org/2000/01/rdf-schema#comment","Papyrus Design Group, Inc. era una casa sviluppatrice di videogiochi fondata nel 1987 da David Kaemmer e Omar Khudari. È per lo più conosciuta per le serie di giochi di guida basati sulla formula NASCAR ed Indycar, e per il simulatore di guida Grand Prix Legends. La compagnia venne acquisita nel 1995 da Sierra Entertainment e fu chiusa verso la fine del 2004."
