"subject","predicate","object"
"http://dbpedia.org/resource/Non-metropolitan_county","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdministrativeDivisions"
"http://dbpedia.org/resource/Non-metropolitan_county","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Non-metropolitan_county","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Non-metropolitan_county","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Non-metropolitan_county","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Non-metropolitan_county","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Non-metropolitan_county","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Non-metropolitan_county","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Non-metropolitan_county","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Non-metropolitan_county","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-metropolitanCounties"
"http://dbpedia.org/resource/Non-metropolitan_county","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Non-metropolitan_county","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Non-metropolitan_county","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Non-metropolitan_county","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Non-metropolitan_county","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Non-metropolitan_county","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Non-metropolitan_county","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Non-metropolitan_county","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfEngland"
"http://dbpedia.org/resource/Non-metropolitan_county","http://www.w3.org/2000/01/rdf-schema#label","Anglická nemetropolitní hrabství"
"http://dbpedia.org/resource/Non-metropolitan_county","http://www.w3.org/2000/01/rdf-schema#label","Condado não metropolitano"
"http://dbpedia.org/resource/Non-metropolitan_county","http://www.w3.org/2000/01/rdf-schema#label","Неметропольное графство (Англия)"
"http://dbpedia.org/resource/Non-metropolitan_county","http://www.w3.org/2000/01/rdf-schema#label","非都会郡"
"http://dbpedia.org/resource/Non-metropolitan_county","http://www.w3.org/2000/01/rdf-schema#label","Non-metropolitan county"
"http://dbpedia.org/resource/Non-metropolitan_county","http://www.w3.org/2000/01/rdf-schema#label","비도시주"
"http://dbpedia.org/resource/Non-metropolitan_county","http://www.w3.org/2000/01/rdf-schema#label","Comté non métropolitain"
"http://dbpedia.org/resource/Non-metropolitan_county","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo niemetropolitalne"
"http://dbpedia.org/resource/Non-metropolitan_county","http://www.w3.org/2000/01/rdf-schema#label","Contea non metropolitana dell'Inghilterra"
"http://dbpedia.org/resource/Non-metropolitan_county","http://www.w3.org/2000/01/rdf-schema#comment","A non-metropolitan county, or colloquially, shire county, is a county-level entity in England that is not a metropolitan county. The counties typically have populations of 300,000 to 1.8 million. The term shire county is, however, an unofficial usage. Many of the non-metropolitan counties bear historic names and most, such as Wiltshire and Staffordshire, end in the suffix ""-shire"". Of the remainder, some counties had the ""-shire"" ending but have lost it over time, such as Devon and Somerset."
"http://dbpedia.org/resource/Non-metropolitan_county","http://www.w3.org/2000/01/rdf-schema#comment","Um condado não metropolitano, ou condado shire, é uma entidade ao nível do condado em Inglaterra que não é um condado metropolitano. Os condados, em média, têm entre 300 000 e 1,4 milhões de habitantes. O termo condado shire é, contudo, uma designação não oficial. Muitos dos condados não metropolitanos têm nomes históricos e muitos terminam com o sufixo -shire como Wiltshire ou Staffordshire. Dos restantes, alguns condados perderam o sufixo shire e outros viram este termo retirado, tal como Devon e Somerset. Um ""condado shire"" é, estritamente falando, uma tautologia pois o termo francês derivado de ""condado"" significa o mesmo que a antiga palavra anglo-saxónica ""shire""."
