"subject","predicate","object"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://www.w3.org/2000/01/rdf-schema#label","1958 Gator Bowl"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://www.w3.org/2000/01/rdf-schema#comment","The 1958 Gator Bowl was a college football postseason bowl game between the Florida Gators and the Ole Miss Rebels."
"http://dbpedia.org/resource/1958_Gator_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ole_Miss_Rebels_football_bowl_games"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_Gators_football_bowl_games"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gator_Bowl"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_in_sports_in_Florida"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_1958_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958–59_NCAA_football_bowl_games"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/ontology/wikiPageID",47525010
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/ontology/wikiPageRevisionID",1115468855
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_Bowl"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Miss_Rebels_football"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_Gator_Bowl"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Woodruff_(American_football)"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_game"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Vaught"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ole_Miss_Rebels_football_bowl_games"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_in_sports_in_Florida"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Franklin_(American_football)"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gator_Bowl"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Gators_football"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Gator_Bowl_(January)"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_1958_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Conference"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958–59_NCAA_football_bowl_games"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gator_Bowl_Stadium"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Florida_Gators_football_bowl_games"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25nyf"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1958_Gator_Bowl"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22097056"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Florida_Gators_bowl_game_navbox"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ole_Miss_Rebels_bowl_game_navbox"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1958_bowl_game_navbox"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gator_Bowl_navbox"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_football_yearly_game"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/property/homeConference","http://dbpedia.org/resource/Southeastern_Conference"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/property/homeRankAp",11
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/property/homeRankCoaches",12
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/property/visitorConference","http://dbpedia.org/resource/Southeastern_Conference"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/property/visitorRankAp",14
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/property/visitorRankCoaches",15
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/property/attendance",41312
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/property/city","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/property/gameName","Gator Bowl"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/property/homeCoach","http://dbpedia.org/resource/Johnny_Vaught"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/property/homeRecord",8
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/property/mvp","End Dave Hudson, Florida"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/property/mvp","QB Bobby Franklin, Ole Miss"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/property/referee","E.D. Cavette"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Gator_Bowl_Stadium"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/property/type","bg"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/property/visitorCoach","http://dbpedia.org/resource/Bob_Woodruff_(American_football)"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/property/visitorRecord",6
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/property/dateGamePlayed",0001-12-27
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/property/differentNext",1960
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/property/footballSeason",1958
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/property/yearGamePlayed",1958
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/property/usNetwork","CBS"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/property/home1q",7
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/property/home2q",0
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/property/home3q",0
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/property/home4q",0
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/property/homeNameShort","Ole Miss"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/property/homeNickname","Rebels"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/property/visitor1q",3
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/property/visitor2q",0
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/property/visitor3q",0
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/property/visitor4q",0
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/property/visitorNameShort","Florida"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/property/visitorNickname","Gators"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/ontology/abstract","The 1958 Gator Bowl was a college football postseason bowl game between the Florida Gators and the Ole Miss Rebels."
"http://dbpedia.org/resource/1958_Gator_Bowl","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1958_Gator_Bowl?oldid=1115468855&ns=0"
"http://dbpedia.org/resource/1958_Gator_Bowl","http://dbpedia.org/ontology/wikiPageLength",4047
"http://dbpedia.org/resource/1958_Gator_Bowl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1958_Gator_Bowl"
