"subject","predicate","object"
"http://dbpedia.org/resource/The_Last_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Last_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Last_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Last_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Last_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/The_Last_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Last_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Last_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sDramaFilms"
"http://dbpedia.org/resource/The_Last_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1952Films"
"http://dbpedia.org/resource/The_Last_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDramaFilms"
"http://dbpedia.org/resource/The_Last_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Last_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Last_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Last_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/The_Last_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Last_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Last_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Last_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Last_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Last_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByTerenceFisher"
"http://dbpedia.org/resource/The_Last_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Last_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishCrimeFilms"
"http://dbpedia.org/resource/The_Last_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Last_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Last_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Last_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Last_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Last_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Last_Page","http://www.w3.org/2000/01/rdf-schema#label","Последняя страница"
"http://dbpedia.org/resource/The_Last_Page","http://www.w3.org/2000/01/rdf-schema#label","The Last Page"
"http://dbpedia.org/resource/The_Last_Page","http://www.w3.org/2000/01/rdf-schema#label","The Last Page"
"http://dbpedia.org/resource/The_Last_Page","http://www.w3.org/2000/01/rdf-schema#comment","The Last Page, released in the United States as Man Bait, is a 1952 British film noir produced by Hammer Film Productions starring George Brent, Marguerite Chapman and Diana Dors. The film is notable for being the first Hammer film directed by Terence Fisher, who later played a critical role in the creation of the company's immensely successful horror film cycle."
"http://dbpedia.org/resource/The_Last_Page","http://www.w3.org/2000/01/rdf-schema#comment","The Last Page est un film britannique réalisé par Terence Fisher, sorti en 1952."
"http://dbpedia.org/resource/The_Last_Page","http://www.w3.org/2000/01/rdf-schema#comment","«Последняя страница» (англ. The Last Page), в США вышел под названием «Приманка для мужчин» (англ. Man Bait) — британский фильм нуар режиссёра Теренса Фишера, который вышел на экраны в 1952 году. Фильм рассказывает о владельце книжного магазина в Лондоне Джоне Хармане (Джордж Брент), которого его молодая сотрудница Руби Брюс (Диана Дорс) по наущению мелкого преступника Джеффа Харта обвиняет в сексуальных домогательствах, требуя крупной денежной компенсации. После того, как Харман даёт ей деньги, Джефф убивает Руби при их дележе, однако подозрение падает на Хармана, который с помощью своей преданной и любящей секретарши Стеллы (Маргерит Чапман) в итоге разоблачает преступника и сдаёт его полиции."
"http://dbpedia.org/resource/The_Last_Page","http://xmlns.com/foaf/0.1/name","The Last Page"
"http://dbpedia.org/resource/The_Last_Page","http://dbpedia.org/property/name","The Last Page"
"http://dbpedia.org/resource/The_Last_Page","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Last_Page_FilmPoster.jpeg"
"http://dbpedia.org/resource/The_Last_Page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_crime_drama_films"
"http://dbpedia.org/resource/The_Last_Page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_films_based_on_plays"
"http://dbpedia.org/resource/The_Last_Page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_works_by_James_Hadley_Chase"
"http://dbpedia.org/resource/The_Last_Page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/The_Last_Page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hammer_Film_Productions_films"
"http://dbpedia.org/resource/The_Last_Page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_crime_drama_films"
"http://dbpedia.org/resource/The_Last_Page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_noir"
"http://dbpedia.org/resource/The_Last_Page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Terence_Fisher"
"http://dbpedia.org/resource/The_Last_Page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_British_films"
"http://dbpedia.org/resource/The_Last_Page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/The_Last_Page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lippert_Pictures_films"
"http://dbpedia.org/resource/The_Last_Page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_films"
"http://dbpedia.org/resource/The_Last_Page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/The_Last_Page","http://dbpedia.org/ontology/wikiPageID",12588089
"http://dbpedia.org/resource/The_Last_Page","http://dbpedia.org/ontology/wikiPageRevisionID",1108312032
"http://dbpedia.org/resource/The_Last_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Hinds"
"http://dbpedia.org/resource/The_Last_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Reynolds_(actor)"
"http://dbpedia.org/resource/The_Last_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_distributor"
"http://dbpedia.org/resource/The_Last_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marguerite_Chapman"
"http://dbpedia.org/resource/The_Last_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/The_Last_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_crime_drama_films"
"http://dbpedia.org/resource/The_Last_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Spencer_(composer)"
"http://dbpedia.org/resource/The_Last_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_films_based_on_plays"
"http://dbpedia.org/resource/The_Last_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_noir"
"http://dbpedia.org/resource/The_Last_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Knott"
"http://dbpedia.org/resource/The_Last_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Summerfield"
