"subject","predicate","object"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","The Salton Sea (2016 film)"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Salton Sea is a 2016 American guerrilla film written by Veena Sud, an avant garde crime thriller starring Jamie Anne Allman and Diarra Kilpatrick. The experimental film was shot over the course of two weekends near the Salton Sea in California. It was screened on April 9, 2016, at the Sarasota Film Festival."
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/property/name","The Salton Sea"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_thriller_films"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_California"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_crime_thriller_films"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_directorial_debut_films"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_films"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/ontology/wikiPageID",50712096
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1108016146
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_California"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salton_Sea"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Salton_Sea_(2002_film)"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_United_States"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gingger_Shankar"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diarra_Kilpatrick"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Anne_Allman"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_crime_thriller_films"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarasota_Film_Festival"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_directorial_debut_films"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veena_Sud"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_films"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_thriller_films"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Salton_Sea_(2016_film)"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MxFY"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25136736"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Crime-thriller-film-stub"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/property/cinematography","Brian Rigney Hubbard"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Veena_Sud"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/property/editing","Phil Fowler"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Gingger_Shankar"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/property/producer","Chad Ostrom"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/property/producer","Stephen Kasher"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/property/producer","Shana Fischer Huber"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/property/producer","Daniel De La Nuez"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/property/producer","Liza Wiles"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/property/producer","Veena Sud"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/property/runtime","5220.0"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/property/starring","Diarra Kilpatrick"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jamie_Anne_Allman"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/property/writer","Veena Sud"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/ontology/abstract","The Salton Sea is a 2016 American guerrilla film written by Veena Sud, an avant garde crime thriller starring Jamie Anne Allman and Diarra Kilpatrick. The experimental film was shot over the course of two weekends near the Salton Sea in California. It was screened on April 9, 2016, at the Sarasota Film Festival."
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Salton_Sea_(2016_film)?oldid=1108016146&ns=0"
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://dbpedia.org/ontology/wikiPageLength",2692
"http://dbpedia.org/resource/The_Salton_Sea_(2016_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Salton_Sea_(2016_film)"
