"subject","predicate","object"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Forest Hill, Maryland"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","Forest Hill is an unincorporated community in Harford County, Maryland, United States, located north of the county seat of Bel Air. The main part of town is located at the intersection of Maryland Route 24 and Jarrettsville Road (former Maryland Route 23). Until 1958, this community was served by the Maryland and Pennsylvania Railroad at milepost 30.3. Forest Hill's ZIP code area covers a relatively large area, with rural land on one side and suburban neighborhoods on the other. The latter is part of the Bel Air suburbs."
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://xmlns.com/foaf/0.1/name","Forest Hill, Maryland"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/property/name","Forest Hill, Maryland"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.58499908447266
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.38777923583984
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forest_Hill_Train_Station.jpg"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Harford_County,_Maryland"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Maryland"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/ontology/wikiPageID",18368686
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/ontology/wikiPageRevisionID",1078217830
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harford_County,_Maryland"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_24"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Harford_County,_Maryland"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Maryland"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_23"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_&_Pa_Railroad"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_443"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Ignatius_Church_(Forest_Hill,_Maryland)"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Maryland"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_410"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bel_Air,_Harford_County,_Maryland"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_Census"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14691921"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4355233/"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f3c9f"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UPz4"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harford_County,_Maryland"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Forest_Hill_Train_Station.jpg?width=300"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/property/areaCode",410443
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/property/blank1Info",584446
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/property/elevationFt",577
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/property/imageCaption","Forest Hill Train Station along the former Ma & Pa Railroad"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/property/imageSkyline","Forest_Hill_Train_Station.jpg"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/property/imagesize",290
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/property/populationAsOf",2009
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/property/populationTotal",18670
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/property/postalCode",21050
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/property/pushpinLabel","Forest Hill"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/property/pushpinLabelPosition","left"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/property/pushpinMap","Maryland#USA"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Harford_County,_Maryland"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Maryland"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://www.georss.org/georss/point","39.585 -76.38777777777777"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/ontology/abstract","Forest Hill is an unincorporated community in Harford County, Maryland, United States, located north of the county seat of Bel Air. The main part of town is located at the intersection of Maryland Route 24 and Jarrettsville Road (former Maryland Route 23). Until 1958, this community was served by the Maryland and Pennsylvania Railroad at milepost 30.3. Forest Hill's ZIP code area covers a relatively large area, with rural land on one side and suburban neighborhoods on the other. The latter is part of the Bel Air suburbs. St. Ignatius Church was listed on the National Register of Historic Places in 1974."
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/property/blank2Info","Foresthill"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/property/blank2Name","Other name"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/property/blankInfo",24
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Forest_Hill,_Maryland?oldid=1078217830&ns=0"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/ontology/wikiPageLength",4302
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/ontology/areaCode","410,443"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/ontology/elevation",175.8696
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/ontology/populationTotal",18670
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/ontology/postalCode","21050"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Harford_County,_Maryland"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Forest_Hill,_Maryland"
"http://dbpedia.org/resource/Forest_Hill,_Maryland","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.38777923584 39.584999084473)"
