"subject","predicate","object"
"http://dbpedia.org/resource/Coffee_industry_of_Timor_Leste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coffee_industry_of_Timor_Leste","http://www.w3.org/2000/01/rdf-schema#label","Coffee industry of Timor Leste"
"http://dbpedia.org/resource/Coffee_industry_of_Timor_Leste","http://www.w3.org/2000/01/rdf-schema#comment","The coffee industry of Timor Leste (East Timor) is an industry that remains the national economy's largest non-oil export. Since the introduction of coffee by the Portuguese in the 1800s, the industry contributes a sizeable portion of the country's employment and investment, and is a key income for rural communities. The industry is vulnerable to global coffee price fluctuation, deficient infrastructure, and lack of capital."
"http://dbpedia.org/resource/Coffee_industry_of_Timor_Leste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Economy_of_East_Timor"
"http://dbpedia.org/resource/Coffee_industry_of_Timor_Leste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/14736-coffee-farmers-pic-fotor.jpg"
"http://dbpedia.org/resource/Coffee_industry_of_Timor_Leste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_timor_coffee.jpg"
"http://dbpedia.org/resource/Coffee_industry_of_Timor_Leste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dili_to_Baucau_-_ADB.jpg"
"http://dbpedia.org/resource/Coffee_industry_of_Timor_Leste","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_East_Timor"
"http://dbpedia.org/resource/Coffee_industry_of_Timor_Leste","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coffee_production_by_country"
"http://dbpedia.org/resource/Coffee_industry_of_Timor_Leste","http://dbpedia.org/ontology/wikiPageID",60998415
"http://dbpedia.org/resource/Coffee_industry_of_Timor_Leste","http://dbpedia.org/ontology/wikiPageRevisionID",1099385600
"http://dbpedia.org/resource/Coffee_industry_of_Timor_Leste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Development_Bank"
"http://dbpedia.org/resource/Coffee_industry_of_Timor_Leste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Timor"
"http://dbpedia.org/resource/Coffee_industry_of_Timor_Leste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_sector_of_the_economy"
"http://dbpedia.org/resource/Coffee_industry_of_Timor_Leste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_East_Timor"
"http://dbpedia.org/resource/Coffee_industry_of_Timor_Leste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infrastructure"
"http://dbpedia.org/resource/Coffee_industry_of_Timor_Leste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:14736-coffee-farmers-pic-fotor.jpg"
