"subject","predicate","object"
"http://dbpedia.org/resource/Soprano_recorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Soprano_recorder","http://www.w3.org/2000/01/rdf-schema#label","Sopraanblokfluit"
"http://dbpedia.org/resource/Soprano_recorder","http://www.w3.org/2000/01/rdf-schema#label","Soprano recorder"
"http://dbpedia.org/resource/Soprano_recorder","http://www.w3.org/2000/01/rdf-schema#label","Sopranblockflöte"
"http://dbpedia.org/resource/Soprano_recorder","http://www.w3.org/2000/01/rdf-schema#comment","De sopraanblokfluit is het bekendste type blokfluit. Ze wordt vaak op (muziek)scholen gebruikt bij het muziekonderwijs aan kinderen. De sopraanblokfluit produceert een hoger geluid dan de altblokfluit en is gestemd in C. Het is een octaverend instrument: het klinkt een octaaf hoger dan genoteerd. Voor kinderhanden is de sopraanblokfluit makkelijk te bespelen. Het onderhoud is hetzelfde als de altblokfluit. In sommige scholen in Nederland en andere landen wordt dit instrument bespeeld in bijvoorbeeld het schoolorkest."
"http://dbpedia.org/resource/Soprano_recorder","http://www.w3.org/2000/01/rdf-schema#comment","The soprano recorder in c2, also known as the descant, is the third-smallest instrument of the modern recorder family and is usually played as the highest voice in four-part ensembles (SATB = soprano, alto, tenor, bass). Since its finger spacing is relatively small, it is often used in music education for children first learning to play an instrument."
"http://dbpedia.org/resource/Soprano_recorder","http://www.w3.org/2000/01/rdf-schema#comment","Die Sopranblockflöte in c ist das Sopraninstrument der Blockflötenfamilie und spielt in vierfüßigen Ensembles (SATB = Sopran, Alt, Tenor, Bass) meist die erste Stimme, die Sopranstimme. Da sie wegen des geeigneten Grifflochabstandes in der Musikpädagogik für Kinder oft als erstes zu lernendes Instrument eingesetzt wird, wird sie auch als Schulblockflöte bezeichnet."
"http://dbpedia.org/resource/Soprano_recorder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soprano-recorder.jpg"
"http://dbpedia.org/resource/Soprano_recorder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recorders_(musical_instruments)"
"http://dbpedia.org/resource/Soprano_recorder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internal_fipple_flutes"
