"subject","predicate","object"
"http://dbpedia.org/resource/Boone's_Mounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boone's_Mounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Boone's_Mounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boone's_Mounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Boone's_Mounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Boone's_Mounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Boone's_Mounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInCalhounCounty,Arkansas"
"http://dbpedia.org/resource/Boone's_Mounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boone's_Mounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Boone's_Mounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Boone's_Mounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boone's_Mounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Boone's_Mounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Boone's_Mounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Boone's_Mounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Boone's_Mounds","http://www.w3.org/2000/01/rdf-schema#label","Boone's Mounds"
"http://dbpedia.org/resource/Boone's_Mounds","http://www.w3.org/2000/01/rdf-schema#comment","Boone's Mounds are a ceremonial site of the Coles Creek culture located in Calhoun County, Arkansas. The site is one of the largest mound sites in the Ouachita River valley. Archeological excavation at the site has yielded dates of occupation as early as 600 AD, and it may still have been in use during the early contact period, c. 1700. The site was located on private property at the time of its listing on the National Register of Historic Places in 1980."
"http://dbpedia.org/resource/Boone's_Mounds","http://xmlns.com/foaf/0.1/name","Boone's Mounds"
"http://dbpedia.org/resource/Boone's_Mounds","http://dbpedia.org/property/name","Boone's Mounds"
"http://dbpedia.org/resource/Boone's_Mounds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boones_Mounds,_Arkansas_DSC_0841_(8564787177).jpg"
"http://dbpedia.org/resource/Boone's_Mounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ouachita_River"
"http://dbpedia.org/resource/Boone's_Mounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coles_Creek_culture"
"http://dbpedia.org/resource/Boone's_Mounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mounds_in_Arkansas"
"http://dbpedia.org/resource/Boone's_Mounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Calhoun_County,_Arkansas"
"http://dbpedia.org/resource/Boone's_Mounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_on_the_National_Register_of_Historic_Places_in_Arkansas"
"http://dbpedia.org/resource/Boone's_Mounds","http://dbpedia.org/ontology/wikiPageID",41479071
"http://dbpedia.org/resource/Boone's_Mounds","http://dbpedia.org/ontology/wikiPageRevisionID",1107039561
"http://dbpedia.org/resource/Boone's_Mounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coles_Creek_culture"
"http://dbpedia.org/resource/Boone's_Mounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calion,_Arkansas"
"http://dbpedia.org/resource/Boone's_Mounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_on_the_National_Register_of_Historic_Places_in_Arkansas"
"http://dbpedia.org/resource/Boone's_Mounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ouachita_River"
"http://dbpedia.org/resource/Boone's_Mounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouachita_River"
"http://dbpedia.org/resource/Boone's_Mounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Boone's_Mounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coles_Creek_culture"
"http://dbpedia.org/resource/Boone's_Mounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mounds_in_Arkansas"
"http://dbpedia.org/resource/Boone's_Mounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Calhoun_County,_Arkansas"
"http://dbpedia.org/resource/Boone's_Mounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calhoun_County,_Arkansas"
"http://dbpedia.org/resource/Boone's_Mounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Calhoun_County,_Arkansas"
"http://dbpedia.org/resource/Boone's_Mounds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16844517"
"http://dbpedia.org/resource/Boone's_Mounds","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Boone's_Mounds"
"http://dbpedia.org/resource/Boone's_Mounds","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eeUT"
"http://dbpedia.org/resource/Boone's_Mounds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_j1v7"
"http://dbpedia.org/resource/Boone's_Mounds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coles_Creek_and_Plum_Bayou_cultures"
"http://dbpedia.org/resource/Boone's_Mounds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pre-Columbian_North_America"
"http://dbpedia.org/resource/Boone's_Mounds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Boone's_Mounds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Boone's_Mounds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mississippian_and_related_cultures"
"http://dbpedia.org/resource/Boone's_Mounds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Boone's_Mounds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Boone's_Mounds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Boone's_Mounds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CalhounCountyAR-NRHP-stub"
"http://dbpedia.org/resource/Boone's_Mounds","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boones_Mounds,_Arkansas_DSC_0841_(8564787177).jpg?width=300"
"http://dbpedia.org/resource/Boone's_Mounds","http://dbpedia.org/property/added",1980-04-14
"http://dbpedia.org/resource/Boone's_Mounds","http://dbpedia.org/property/caption","Mound 1 eroding into the Ouachita River, March, 2013"
"http://dbpedia.org/resource/Boone's_Mounds","http://dbpedia.org/property/locmapin","Arkansas#USA"
"http://dbpedia.org/resource/Boone's_Mounds","http://dbpedia.org/property/nearestCity","http://dbpedia.org/resource/Calion,_Arkansas"
"http://dbpedia.org/resource/Boone's_Mounds","http://dbpedia.org/property/refnum",80000774
"http://dbpedia.org/resource/Boone's_Mounds","http://dbpedia.org/ontology/abstract","Boone's Mounds are a ceremonial site of the Coles Creek culture located in Calhoun County, Arkansas. The site is one of the largest mound sites in the Ouachita River valley. Archeological excavation at the site has yielded dates of occupation as early as 600 AD, and it may still have been in use during the early contact period, c. 1700. The site was located on private property at the time of its listing on the National Register of Historic Places in 1980."
"http://dbpedia.org/resource/Boone's_Mounds","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Site"
"http://dbpedia.org/resource/Boone's_Mounds","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boone's_Mounds?oldid=1107039561&ns=0"
"http://dbpedia.org/resource/Boone's_Mounds","http://dbpedia.org/ontology/wikiPageLength",2076
"http://dbpedia.org/resource/Boone's_Mounds","http://dbpedia.org/ontology/area",161874.256896
"http://dbpedia.org/resource/Boone's_Mounds","http://dbpedia.org/ontology/nrhpReferenceNumber","80000774"
"http://dbpedia.org/resource/Boone's_Mounds","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Calion,_Arkansas"
