"subject","predicate","object"
"http://dbpedia.org/resource/Category:St_Albans_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:St_Albans_City_Council","http://www.w3.org/2000/01/rdf-schema#label","St Albans City Council"
"http://dbpedia.org/resource/Category:St_Albans_City_Council","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Non-metropolitan_district_councils_of_England"
"http://dbpedia.org/resource/Category:St_Albans_City_Council","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_authorities_in_Hertfordshire"
"http://dbpedia.org/resource/Category:St_Albans_City_Council","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organisations_based_in_England"
"http://dbpedia.org/resource/Category:St_Albans_City_Council","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:City_of_St_Albans"
"http://dbpedia.org/resource/Category:St_Albans_City_Council","http://www.w3.org/2004/02/skos/core#prefLabel","St Albans City Council"
"http://dbpedia.org/resource/Category:St_Albans_City_Council","http://dbpedia.org/ontology/wikiPageID",44081051
"http://dbpedia.org/resource/Category:St_Albans_City_Council","http://dbpedia.org/ontology/wikiPageRevisionID",897780739
"http://dbpedia.org/resource/Category:St_Albans_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:St_Albans_City_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:St_Albans_City_Council?oldid=897780739&ns=14"
