"subject","predicate","object"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShōjoMangaMagazines"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Dessert (revista)"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Dessert (magazine)"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Dessert"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Dessert (rivista)"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Dessert (magazine)"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","デザート (雑誌)"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Dessert (Magazin)"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Dessert"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Dessert (jap. デザート, Dezāto) ist ein japanisches Manga-Magazin, das seit 1996 einmal im Monat beim Verlag Kodansha erscheint. Da es sich an ein junges, weibliches Publikum richtet, wird es der Josei-Kategorie zugeordnet. 2016 verkauften sich die Ausgaben je 47.400 Mal."
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Dessert (デザート, Dezāto) est un magazine de prépublication de mangas mensuel de type shōjo publié par Kōdansha depuis 1996. The Dessert et lui remplacent le Shōjo Friend dont la publication est stoppée la même année. La circulation du magazine est estimée à 93 417 exemplaires entre le 1er octobre 2008 et le 30 septembre 2009 et 79 333 exemplaires entre octobre 2018 et mars 2019."
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","『デザート』は、講談社から発行されている少女向け漫画雑誌。月刊。1996年7月に創刊。毎月24日に翌々月号を発売。B5判で無線とじとなっている。"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Dessert (デザート Dezāto?) é uma revista de mangá shōjo e josei publicada pela Kodansha. Começou como uma nova revista shōjo para substituir a . As séries que estavam sendo publicadas na Shōjo Friend passaram a ser publicadas na Dessert. A revista tem como público alvo mulheres entre 16 e 22 anos de idade."
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Dessert (デザート, Dezāto) is a Japanese shōjo/josei manga magazine published by Kodansha. It began as a new shōjo magazine in 1996 after the demise of Shōjo Friend. The series that were still ongoing in Shōjo Friend were then moved to Dessert or The Dessert."
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","《Dessert》（日语：デザート）是日本講談社發行的月刊漫畫雜誌，1996年7月以《Kiss增刊》形式創刊（1996年第1号～1997年第6号），其前身實質為同年休刊的《》。1997年7月發售的9月号改為月刊。"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Dessert (デザート Dezāto?) es una revista japonesa de manga shōjo y josei publicada por Kōdansha. Comenzó como una nueva revista shōjo en 1996 después de la desaparición de Shōjo Friend. Las series que aún estaban en curso en Shōjo Friend se trasladaron a Dessert. Los principales objetivos de ventas de la revista son las chicas en la adolescencia y las mujeres en de más de 20 años."
"http://dbpedia.org/resource/Dessert_(magazine)","http://xmlns.com/foaf/0.1/name","Dessert"
"http://dbpedia.org/resource/Dessert_(magazine)","http://xmlns.com/foaf/0.1/homepage","http://kc.kodansha.co.jp/magazine/index.php/16541"
"http://dbpedia.org/resource/Dessert_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_Tokyo"
"http://dbpedia.org/resource/Dessert_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_Japan"
"http://dbpedia.org/resource/Dessert_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1996"
"http://dbpedia.org/resource/Dessert_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Josei_manga_magazines"
"http://dbpedia.org/resource/Dessert_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shōjo_manga_magazines"
"http://dbpedia.org/resource/Dessert_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monthly_manga_magazines_published_in_Japan"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/ontology/wikiPageID",34020602
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/ontology/wikiPageRevisionID",1123553556
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confidential_Confessions"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living-Room_Matsunaga-san"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Sign_of_Affection"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakayoshi"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Say_I_Love_You_(manga)"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_(language)"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waiting_for_Spring_(manga)"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shojo_Friend"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōjo_Friend"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_published_in_Tokyo"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liar_×_Liar"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Little_Monster"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovesick_Ellie"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josei_manga"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boys_Esté"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backflip!!"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aria_(magazine)"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Girl_(manga)"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Boyfriend_in_Orange"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessatsu_Friend"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōjo_manga"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Clear_Moonlit_Dusk"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodansha"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1996"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_establishments_in_Japan"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Josei_manga_magazines"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shōjo_manga_magazines"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Condition_Called_Love"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_the_Sun"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monthly_manga_magazines_published_in_Japan"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/And_Yet,_You_Are_So_Sweet"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Precious_Conversations"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kc.kodansha.co.jp/magazine/index.php/16541"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dessert_(magazine)"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tipb"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dessert_(rivista)"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dessert_(revista)"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr88cj"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dessert_(Magazin)"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dessert"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dessert_(magazine)"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Dessert"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デザート_(雑誌)"
"http://dbpedia.org/resource/Dessert_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q73121"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kodansha_manga_magazines"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kodansha's_Dessert"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_magazine"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/property/based","Tokyo"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/property/category","http://dbpedia.org/resource/Shōjo_manga"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/property/category","http://dbpedia.org/resource/Josei_manga"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/property/circulation",47400
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/property/circulation",""
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/property/company","http://dbpedia.org/resource/Kodansha"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/property/country","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/property/firstdate",1996
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/property/frequency","Monthly"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/property/language","http://dbpedia.org/resource/Japanese_(language)"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/property/title","Dessert"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/property/website","http://kc.kodansha.co.jp/magazine/index.php/16541"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/ontology/abstract","《Dessert》（日语：デザート）是日本講談社發行的月刊漫畫雜誌，1996年7月以《Kiss增刊》形式創刊（1996年第1号～1997年第6号），其前身實質為同年休刊的《》。1997年7月發售的9月号改為月刊。"
"http://dbpedia.org/resource/Dessert_(magazine)","http://dbpedia.org/ontology/abstract","『デザート』は、講談社から発行されている少女向け漫画雑誌。月刊。1996年7月に創刊。毎月24日に翌々月号を発売。B5判で無線とじとなっている。"
