"subject","predicate","object"
"http://dbpedia.org/resource/Hellawes_(sorceress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hellawes_(sorceress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hellawes_(sorceress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Hellawes_(sorceress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hellawes_(sorceress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hellawes_(sorceress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Hellawes_(sorceress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Hellawes_(sorceress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hellawes_(sorceress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hellawes_(sorceress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magician110280674"
"http://dbpedia.org/resource/Hellawes_(sorceress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hellawes_(sorceress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hellawes_(sorceress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hellawes_(sorceress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalFemaleMagicians"
"http://dbpedia.org/resource/Hellawes_(sorceress)","http://www.w3.org/2000/01/rdf-schema#label","赫拉薇丝"
"http://dbpedia.org/resource/Hellawes_(sorceress)","http://www.w3.org/2000/01/rdf-schema#label","Hellawes (sorceress)"
"http://dbpedia.org/resource/Hellawes_(sorceress)","http://www.w3.org/2000/01/rdf-schema#label","ヘラヴィーサ"
"http://dbpedia.org/resource/Hellawes_(sorceress)","http://www.w3.org/2000/01/rdf-schema#label","Hellawes"
"http://dbpedia.org/resource/Hellawes_(sorceress)","http://www.w3.org/2000/01/rdf-schema#comment","赫拉薇丝（英語：Hellawes）是亚瑟王传说中登场的女巫之一，她首次出现于（Thomas Malory）所著作的文献《亚瑟之死》中。 赫拉薇丝曾默默地爱慕着高贵的圆桌骑士—兰斯洛特（Lancelot）。后来她连合着摩根勒菲女爵与几个女巫姐妹一起设法把兰斯洛特引诱到她的小教堂里，并使出一切伎俩激发他对她的爱情。但忠诚不屈的兰斯洛特却根本无动于衷，因为在他心中已经早有她人了，那就是亚瑟王的妻子桂妮薇儿（Guinevere）。任凭赫拉薇丝如何百般娇媚，温存款款，甚至施展了魔法，兰斯洛特也始终心如磐石，坐怀不乱。最后绝望的赫拉薇丝因此抑郁而终。"
"http://dbpedia.org/resource/Hellawes_(sorceress)","http://www.w3.org/2000/01/rdf-schema#comment","Hellawes (Elen, Elena) - w legendzie o królu Arturze była czarodziejką, która oddała swe serce dostojnemu rycerzowi Lancelotowi i kochała go z w oddaleniu przez 7 lat. W końcu udało jej się zwabić go do swojej Niebezpiecznej Kaplicy, gdzie próbowała różnych sposobów, aby wzbudzić w bohaterze miłość do siebie. Jej zabiegi okazały się nieskuteczne, gdyż Lancelot był lojalny i stały w uczuciach tylko wobec jednej kobiety, żony króla Artura, Ginewry. Zaś do kaplicy przyszedł jedynie po uzdrawiające talizmany dla rannego rycerza . Lancelot wyszedł z kaplicy zabierając talizmany niewzruszony miłością i czarami Hellawes. Czarodziejka zrozumiała, że jej uczucie nigdy nie zostanie odwzajemnione. Z rozpaczy pękło jej serce."
"http://dbpedia.org/resource/Hellawes_(sorceress)","http://www.w3.org/2000/01/rdf-schema#comment","Hellawes the sorceress is a character in Thomas Malory's 15th-century Arthurian legend compilation Le Morte d'Arthur. She is lady of the Castle Nygurmous (""of necromancy""), associated with the chapel perilous episode in one of the quests of Lancelot."
"http://dbpedia.org/resource/Hellawes_(sorceress)","http://www.w3.org/2000/01/rdf-schema#comment","ヘラヴィーサ（英語: Hellawes）は、アーサー王物語に登場する魔女。初出はトマス・マロリーによって書かれた長編著作『アーサー王の死』。 ランスロットへの愛慕を示す。自分の愛を魔法を使ってとランスロットを誘惑しようとしたが、ランスロットはアーサー王の妻・グィネヴィアの恋を理由として拒絶される。ヘラヴィーサが終には絶望し自決。"
