"subject","predicate","object"
"http://dbpedia.org/resource/Media_in_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaInIndianapolis,Indiana"
"http://dbpedia.org/resource/Media_in_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Media_in_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Media_in_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Media_in_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Media_in_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Media_in_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Media_in_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Media_in_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Media_in_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Media_in_Indianapolis","http://www.w3.org/2000/01/rdf-schema#label","Media in Indianapolis"
"http://dbpedia.org/resource/Media_in_Indianapolis","http://www.w3.org/2000/01/rdf-schema#comment","Media in Indianapolis includes various print media, television, and radio in the Indianapolis, Indiana market. As of 2009, Indianapolis is ranked as the 25th largest media market, with over 1.1 million homes. Radio and television broadcasts are governed by the FCC."
"http://dbpedia.org/resource/Media_in_Indianapolis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Showcasestudio1.jpg"
"http://dbpedia.org/resource/Media_in_Indianapolis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Indianapolis"
"http://dbpedia.org/resource/Media_in_Indianapolis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mass_media_by_city_in_the_United_States"
"http://dbpedia.org/resource/Media_in_Indianapolis","http://dbpedia.org/ontology/wikiPageID",12100391
"http://dbpedia.org/resource/Media_in_Indianapolis","http://dbpedia.org/ontology/wikiPageRevisionID",1113642495
"http://dbpedia.org/resource/Media_in_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WRTV"
"http://dbpedia.org/resource/Media_in_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diya_TV"
"http://dbpedia.org/resource/Media_in_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_School_District_of_Washington_Township"
"http://dbpedia.org/resource/Media_in_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHeartMedia"
"http://dbpedia.org/resource/Media_in_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WISH-TV"
"http://dbpedia.org/resource/Media_in_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WREP-LD"
"http://dbpedia.org/resource/Media_in_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDTI"
"http://dbpedia.org/resource/Media_in_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSDI-LD"
