"subject","predicate","object"
"http://dbpedia.org/resource/Limbo_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Limbo_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-submarineMortars"
"http://dbpedia.org/resource/Limbo_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Limbo_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Limbo_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weaponry104566257"
"http://dbpedia.org/resource/Limbo_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Limbo_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Armament102738031"
"http://dbpedia.org/resource/Limbo_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/Limbo_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Limbo_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Limbo_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artillery102746365"
"http://dbpedia.org/resource/Limbo_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Limbo_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Limbo_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/High-angleGun103517982"
"http://dbpedia.org/resource/Limbo_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cannon102950256"
"http://dbpedia.org/resource/Limbo_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalWeaponsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Limbo_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Limbo_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mortar103786715"
"http://dbpedia.org/resource/Limbo_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Limbo_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalWeaponsOfTheColdWar"
"http://dbpedia.org/resource/Limbo_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Limbo_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Limbo_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/Limbo_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Limbo_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplosiveWeapons"
"http://dbpedia.org/resource/Limbo_(weapon)","http://www.w3.org/2000/01/rdf-schema#label","リンボー (兵器)"
"http://dbpedia.org/resource/Limbo_(weapon)","http://www.w3.org/2000/01/rdf-schema#label","Лимбо (оружие)"
"http://dbpedia.org/resource/Limbo_(weapon)","http://www.w3.org/2000/01/rdf-schema#label","Limbo (armement)"
"http://dbpedia.org/resource/Limbo_(weapon)","http://www.w3.org/2000/01/rdf-schema#label","Limbo (weapon)"
"http://dbpedia.org/resource/Limbo_(weapon)","http://www.w3.org/2000/01/rdf-schema#label","Mk 10 Limbo"
"http://dbpedia.org/resource/Limbo_(weapon)","http://www.w3.org/2000/01/rdf-schema#label","Mark 10 Лімбо"
"http://dbpedia.org/resource/Limbo_(weapon)","http://www.w3.org/2000/01/rdf-schema#comment","リンボー (英語: Limbo) は、イギリスで開発された対潜迫撃砲。 第二次世界大戦中にイギリス海軍で広く用いられていたスキッドの後継として戦後開発された。開発段階では迫撃砲D（Mortar D）あるいは迫撃砲Mk.10（Mortar Mark 10）と称されており、当初は単装の速射砲として検討されていたが、のちにスキッドと同じ3連装式に変更された。 計画段階では射程250–2,000ヤード (230–1,830 m)とされていたが、これは380–1,000ヤード (350–910 m)に下方修正された。砲弾飛距離の調節は、砲身のガス抜き穴の調節によって行われる。 水中攻撃指揮用のソナーとしては、スキッドの147型ソナーにかえて、新型の170型ソナー（通称フォー・スクエア）が用いられた。ソナーコントロール室（大抵の軍艦ではCICに隣接して設置）からの遠隔操作によって射撃を行う。 イギリス海軍では、1990年代まで使用されていた。"
"http://dbpedia.org/resource/Limbo_(weapon)","http://www.w3.org/2000/01/rdf-schema#comment","Limbo, or Anti Submarine Mortar Mark 10 (A/S Mk.10), was the final development of the forward-throwing anti-submarine weapon Squid, designed during the Second World War and was developed by the Admiralty Underwater Weapons Establishment in the 1950s."
"http://dbpedia.org/resource/Limbo_(weapon)","http://www.w3.org/2000/01/rdf-schema#comment","Le Limbo, ou Mortier anti-sous-marin Mark 10 (Anti Submarine Mortar A/S Mk.10), fut la version finale d'un armement anti-sous-marin conçu à l'origine durant la Seconde guerre mondiale par la marine britannique."
"http://dbpedia.org/resource/Limbo_(weapon)","http://www.w3.org/2000/01/rdf-schema#comment","«Лімбо» (протичовновий бомбомет Mark 10) — останній британський протичовновий бомбомет, що стріляв по курсу. Спочатку був розроблений під час Другої світової війни. Являє собою триствольний міномет, розвиток більш ранніх «Squid» і «Hedgehog», був розроблений Установою підводної зброї Адміралтейства в 1950-х роках. «Squid» заряджався вручну, що створювало труднощі на хиткій палубі при сильному хвилюванні; «Лімбо» ж заряджався і стріляв автоматично, персонал при цьому перебував в укритті. Він встановлювався на кормі експортних кораблів Королівських ВМС на стабілізованій по диференту й крену платформі з 1955 року до середини 1980-х років. «Лімбо» були озброєні побудовані для Австралії есмінці типу «Дерінг», а також австралійські ескортні есмінці типу «Рівер». «Лімбо» також широко застосовував"
"http://dbpedia.org/resource/Limbo_(weapon)","http://www.w3.org/2000/01/rdf-schema#comment","Limbo či jinak Anti-Submarine Mk 10 Mortar byla britská protiponorková zbraň vyvinutá organizací Admiralty Underwater Weapons Establishment v 50. letech 20. století jako náhrada staršího typu Squid. Jednalo se o tříhlavňový salvový vrhač protiponorkových náloží, propojený se sonarem typu 170. Projektily měly ráži 12 palců. Oproti staršímu systému Squid se Limbo nabíjelo automaticky, odpal přitom probíhal ručně operátorem sonaru. Trojici projektilů systém vystřelil do prostoru, kde ponorku nalezl palubní sonar. Dostřel se přitom počítal ve stovkách metrů. Systém byl zaveden roku 1954 na fregatě HMS Torquay (F 43)."
"http://dbpedia.org/resource/Limbo_(weapon)","http://www.w3.org/2000/01/rdf-schema#comment","«Лимбо» (противолодочный бомбомёт Mark 10) — последний британский стреляющий по курсу противолодочный бомбомёт, первоначально разработанный во время Второй Мировой Войны. Представляет собой трехствольный миномет, развитие более ранних «Squid» и «Hedgehog», был разработан Учреждением подводного оружия Адмиралтейства в 1950-х годах. «Squid» заряжался вручную, что создавало трудности на качающейся палубе при сильном волнении; «Лимбо» же заряжался и стрелял автоматически, персонал при этом находился в укрытии. Он устанавливался на корме эскортных кораблей королевских ВМС на стабилизированной по дифференту и крену платформе с 1955 года до середины 1980-х годов. «Лимбо» были вооружены построенные для Австралии эсминцы типа «Дэринг», а также австралийские эскортные эсминцы типа «Ривер». «Лимбо» т"
"http://dbpedia.org/resource/Limbo_(weapon)","http://xmlns.com/foaf/0.1/name","Limbo"
"http://dbpedia.org/resource/Limbo_(weapon)","http://dbpedia.org/property/name","Limbo"
"http://dbpedia.org/resource/Limbo_(weapon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Limbo_ASW_mortar_on_HMNZS_Taranaki_(F148)_c1963.jpg"
"http://dbpedia.org/resource/Limbo_(weapon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_weapons_of_the_Cold_War"
"http://dbpedia.org/resource/Limbo_(weapon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:305_mm_artillery"
"http://dbpedia.org/resource/Limbo_(weapon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1950s"
"http://dbpedia.org/resource/Limbo_(weapon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explosive_weapons"
