"subject","predicate","object"
"http://dbpedia.org/resource/Jennifer_Jareau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jennifer_Jareau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jennifer_Jareau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2005"
"http://dbpedia.org/resource/Jennifer_Jareau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jennifer_Jareau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Jennifer_Jareau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jennifer_Jareau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jennifer_Jareau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromPittsburgh,Pennsylvania"
"http://dbpedia.org/resource/Jennifer_Jareau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Jennifer_Jareau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Jennifer_Jareau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Jennifer_Jareau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Jennifer_Jareau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Jennifer_Jareau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Jennifer_Jareau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Jennifer_Jareau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Jennifer_Jareau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriminalMindsCharacters"
"http://dbpedia.org/resource/Jennifer_Jareau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Jennifer_Jareau","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Jareau"
"http://dbpedia.org/resource/Jennifer_Jareau","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Jareau"
"http://dbpedia.org/resource/Jennifer_Jareau","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Jareau"
"http://dbpedia.org/resource/Jennifer_Jareau","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer ""JJ"" Jareau is a fictional character from the CBS crime drama Criminal Minds, portrayed by A. J. Cook."
"http://dbpedia.org/resource/Jennifer_Jareau","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer Jareau é uma personagem da série estadunidense dramática e policial Criminal Minds. É protagonizada por A.J. Cook. Jennifer Jareau ""JJ"" é uma agente especial do F.B.I. que muitas vezes age como uma ligação com a polícia e funcionários de mídia. É ela que apresenta sempre os casos de assassinos profissionais à equipe. Também é observado no episódio Risky Business (5ª temporada, 13º episódio), que ela tinha uma irmã que cometeu suicídio, quando ela era jovem e na segunda temporada é indicado que ela tem uma sobrinha de 8 anos de idade."
"http://dbpedia.org/resource/Jennifer_Jareau","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer « J.J. » Jareau ou Jennifer Lamontagne est un personnage de fiction de la série télévisée américaine Esprits criminels. Agent du Behavioral Analysis Unit. Au début de la série elle est agent de liaison avec la presse avant de devenir profiler à son tour. Elle est interprétée par Andrea Joy Cook et doublée par Véronique Picciotto en version française. Au départ, ce personnage n'existe pas dans l'épisode pilote de la série."
"http://dbpedia.org/resource/Jennifer_Jareau","http://xmlns.com/foaf/0.1/name","Jennifer Jareau"
"http://dbpedia.org/resource/Jennifer_Jareau","http://xmlns.com/foaf/0.1/nick","JJ"
"http://dbpedia.org/resource/Jennifer_Jareau","http://dbpedia.org/property/name","Jennifer Jareau"
"http://dbpedia.org/resource/Jennifer_Jareau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jennifer_Jareau_(Criminal_Minds).jpg"
"http://dbpedia.org/resource/Jennifer_Jareau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Federal_Bureau_of_Investigation_personnel"
"http://dbpedia.org/resource/Jennifer_Jareau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2005"
"http://dbpedia.org/resource/Jennifer_Jareau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminal_Minds_characters"
"http://dbpedia.org/resource/Jennifer_Jareau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_Pittsburgh"
"http://dbpedia.org/resource/Jennifer_Jareau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_post-traumatic_stress_disorder"
"http://dbpedia.org/resource/Jennifer_Jareau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_victims_of_sexual_assault"
"http://dbpedia.org/resource/Jennifer_Jareau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_female_characters_in_television"
"http://dbpedia.org/resource/Jennifer_Jareau","http://dbpedia.org/ontology/wikiPageID",7825461
"http://dbpedia.org/resource/Jennifer_Jareau","http://dbpedia.org/ontology/wikiPageRevisionID",1123972928
"http://dbpedia.org/resource/Jennifer_Jareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorist"
"http://dbpedia.org/resource/Jennifer_Jareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_V._Murphy"
"http://dbpedia.org/resource/Jennifer_Jareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varsity_team"
"http://dbpedia.org/resource/Jennifer_Jareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Police_Department"
"http://dbpedia.org/resource/Jennifer_Jareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_profiler"
"http://dbpedia.org/resource/Jennifer_Jareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayne_Atkinson"
"http://dbpedia.org/resource/Jennifer_Jareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FBI"
"http://dbpedia.org/resource/Jennifer_Jareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FBI_Academy"
"http://dbpedia.org/resource/Jennifer_Jareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_University"
"http://dbpedia.org/resource/Jennifer_Jareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esai_Morales"
"http://dbpedia.org/resource/Jennifer_Jareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faran_Tahir"
"http://dbpedia.org/resource/Jennifer_Jareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_killer"
