"subject","predicate","object"
"http://dbpedia.org/resource/Corry_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Corry_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Corry_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/Corry_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Corry_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Corry_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Corry_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsCompletedIn1906"
"http://dbpedia.org/resource/Corry_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Corry_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInErieCounty,Pennsylvania"
"http://dbpedia.org/resource/Corry_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Corry_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Corry_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Corry_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Corry_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Corry_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Corry_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Corry_Armory","http://www.w3.org/2000/01/rdf-schema#label","Corry Armory"
"http://dbpedia.org/resource/Corry_Armory","http://www.w3.org/2000/01/rdf-schema#comment","Corry Armory is a historic National Guard armory located at Corry, Erie County, Pennsylvania. It was built in 1906, and is a ""T""-shaped brick building in the Romanesque style. It consists of a three-story, flat roofed administration building, with an attached two-story, gambrel roofed drill hall. It sits on a stone foundation and features brick buttresses with corbeled cornices, slightly raised parapets, and entrance with segmented stone arch. It was added to the National Register of Historic Places in 1991."
"http://dbpedia.org/resource/Corry_Armory","http://xmlns.com/foaf/0.1/name","Corry Armory"
"http://dbpedia.org/resource/Corry_Armory","http://dbpedia.org/property/name","Corry Armory"
"http://dbpedia.org/resource/Corry_Armory","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.92277908325195
"http://dbpedia.org/resource/Corry_Armory","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.63916778564453
"http://dbpedia.org/resource/Corry_Armory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corry_Armory,_July_2014.jpg"
"http://dbpedia.org/resource/Corry_Armory","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Corry,_Pennsylvania"
"http://dbpedia.org/resource/Corry_Armory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_Pennsylvania"
"http://dbpedia.org/resource/Corry_Armory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1906"
