"subject","predicate","object"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInAlberta"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLoblawCompanies"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetailCompaniesOfCanada"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://www.w3.org/2000/01/rdf-schema#label","Real Canadian Liquorstore"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://www.w3.org/2000/01/rdf-schema#comment","Real Canadian Liquorstore is a Canadian chain of liquor stores owned by the Loblaws Inc. subsidiary of the Canadian supermarket operator Loblaw Companies. The chain operates exclusively in Alberta and Saskatchewan—provinces that have authorized the establishment of private liquor stores. Real Canadian Liquorstore locations are co-located on the same property as another Loblaw grocery store (particularly Real Canadian Superstore, from which the chain derives its name. Two locations attached to Your Independent Grocer locations are likewise branded as Your Independent Liquorstore), but are typically located in a standalone building (Alberta law forbids liquor stores from being directly combined with a grocery store or similar operation)."
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://xmlns.com/foaf/0.1/name","Real Canadian Liquorstore"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://xmlns.com/foaf/0.1/homepage","http://realcanadianliquorstore.ca"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/property/name","Real Canadian Liquorstore"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Loblaw_Companies"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alcohol_distribution_retailers_of_Canada"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Alberta"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/ontology/wikiPageID",6603401
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/ontology/wikiPageRevisionID",1081161754
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loblaw_Companies"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_liquor"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkton,_Saskatchewan"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Your_Independent_Grocer"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Loblaw_Companies"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Store_within_a_store"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Canadian_Superstore"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grocery_store"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alcohol_distribution_retailers_of_Canada"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Gaming_and_Liquor_Commission"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Alberta"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquor_store"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loblaws"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_Choice"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beer"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wine"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/ontology/wikiPageExternalLink","http://realcanadianliquorstore.ca"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tSDz"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Real_Canadian_Liquorstore"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7300853"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gddrp"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alberta-stub"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-company-stub"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/property/areaServed","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Retail"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/property/numLocations",34
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/property/numLocationsYear",2010
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Loblaw_Companies"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Loblaws"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/property/type","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/property/website","http://realcanadianliquorstore.ca"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/ontology/abstract","Real Canadian Liquorstore is a Canadian chain of liquor stores owned by the Loblaws Inc. subsidiary of the Canadian supermarket operator Loblaw Companies. The chain operates exclusively in Alberta and Saskatchewan—provinces that have authorized the establishment of private liquor stores. Real Canadian Liquorstore locations are co-located on the same property as another Loblaw grocery store (particularly Real Canadian Superstore, from which the chain derives its name. Two locations attached to Your Independent Grocer locations are likewise branded as Your Independent Liquorstore), but are typically located in a standalone building (Alberta law forbids liquor stores from being directly combined with a grocery store or similar operation). Real Canadian Liquorstores sell a wide selection of liquor products such as beer, wine and hard liquor, including those under Loblaws' President's Choice brand. They also have the rights to Medallion Rum, Vodka, Rye, and Gin as well as the Toscano white and Red Cask wines. Real Canadian Liquorstore also sells some select wines that are exclusive to their stores. As of December 2022, the Alberta Gaming and Liquor Commission listed 42 licensed Real Canadian Liquorstore locations. After the province began to issue more private liquor licenses, Loblaw opened the chain's first Saskatchewan location as a store within a store at a Superstore in Yorkton in October 2018. The following month, Loblaw announced the planned opening of three new Real Canadian Liquorstore locations in Moose Jaw, Regina, and Saskatoon."
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chain"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Real_Canadian_Liquorstore?oldid=1081161754&ns=0"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/ontology/wikiPageLength",3439
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/ontology/numberOfLocations",34
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Retail"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Loblaw_Companies"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/ontology/owningCompany","http://dbpedia.org/resource/Loblaw_Companies"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Loblaws"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Real_Canadian_Liquorstore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Real_Canadian_Liquorstore"
