"subject","predicate","object"
"http://dbpedia.org/resource/Desidario_Camangyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJournalistsKilledInThePhilippines"
"http://dbpedia.org/resource/Desidario_Camangyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Desidario_Camangyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Desidario_Camangyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Desidario_Camangyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Desidario_Camangyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Desidario_Camangyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDavaoCity"
"http://dbpedia.org/resource/Desidario_Camangyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Desidario_Camangyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Desidario_Camangyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Desidario_Camangyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Desidario_Camangyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Desidario_Camangyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Desidario_Camangyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Desidario_Camangyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Desidario_Camangyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Desidario_Camangyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssassinatedJournalists"
"http://dbpedia.org/resource/Desidario_Camangyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Desidario_Camangyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Desidario_Camangyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilipinoRadioJournalists"
"http://dbpedia.org/resource/Desidario_Camangyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Desidario_Camangyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Desidario_Camangyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Desidario_Camangyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Desidario_Camangyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Desidario_Camangyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Desidario_Camangyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Desidario_Camangyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Desidario_Camangyan","http://www.w3.org/2000/01/rdf-schema#label","Desidario Camangyan"
"http://dbpedia.org/resource/Desidario_Camangyan","http://www.w3.org/2000/01/rdf-schema#comment","Desidario Camangyan (1952 – 14 June 2010), also called ""Jessie"", was a radio journalist for Sunrise FM in Mati City in the southern Philippines. He was slain onstage in Manay, Davao Oriental, Mindanao, while hosting a singing contest. He was the first of three political murders within the span of a week. One day after Camangyan, radio journalist Joselito Agustin of Bacarra was killed at a music event. Later that week print reporter Nestor Bedolido, of the Kastigador, was killed."
"http://dbpedia.org/resource/Desidario_Camangyan","http://xmlns.com/foaf/0.1/name","Desidario Camangyan"
"http://dbpedia.org/resource/Desidario_Camangyan","http://dbpedia.org/property/name","Desidario Camangyan"
"http://dbpedia.org/resource/Desidario_Camangyan","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Manay,_Davao_Oriental"
"http://dbpedia.org/resource/Desidario_Camangyan","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Davao_Oriental"
"http://dbpedia.org/resource/Desidario_Camangyan","http://dbpedia.org/property/deathPlace","Manay, Davao Oriental, Philippines"
"http://dbpedia.org/resource/Desidario_Camangyan","http://dbpedia.org/ontology/deathDate",2010-06-14
"http://dbpedia.org/resource/Desidario_Camangyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Desidario_Camangyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assassinated_Filipino_journalists"
"http://dbpedia.org/resource/Desidario_Camangyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_the_Philippines"
"http://dbpedia.org/resource/Desidario_Camangyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Davao_Oriental"
"http://dbpedia.org/resource/Desidario_Camangyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Desidario_Camangyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_radio_journalists"
"http://dbpedia.org/resource/Desidario_Camangyan","http://dbpedia.org/ontology/wikiPageID",33177725
"http://dbpedia.org/resource/Desidario_Camangyan","http://dbpedia.org/ontology/wikiPageRevisionID",1111816043
"http://dbpedia.org/resource/Desidario_Camangyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_to_Protect_Journalists"
"http://dbpedia.org/resource/Desidario_Camangyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Desidario_Camangyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manay,_Davao_Oriental"
"http://dbpedia.org/resource/Desidario_Camangyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_journalists_killed_under_the_Arroyo_administration"
"http://dbpedia.org/resource/Desidario_Camangyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assassinated_Filipino_journalists"
"http://dbpedia.org/resource/Desidario_Camangyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joselito_Agustin"
"http://dbpedia.org/resource/Desidario_Camangyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_logging"
"http://dbpedia.org/resource/Desidario_Camangyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Davao_Oriental"
"http://dbpedia.org/resource/Desidario_Camangyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Desidario_Camangyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davao_Oriental"
"http://dbpedia.org/resource/Desidario_Camangyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindanao"
"http://dbpedia.org/resource/Desidario_Camangyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_the_Philippines"
