"subject","predicate","object"
"http://dbpedia.org/resource/Posts","http://www.w3.org/2000/01/rdf-schema#label","Posts"
"http://dbpedia.org/resource/Posts","http://dbpedia.org/ontology/wikiPageID",7040979
"http://dbpedia.org/resource/Posts","http://dbpedia.org/ontology/wikiPageRevisionID",933062427
"http://dbpedia.org/resource/Posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posts,_California"
"http://dbpedia.org/resource/Posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_(disambiguation)"
"http://dbpedia.org/resource/Posts","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Posts,_California"
"http://dbpedia.org/resource/Posts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tp8T"
"http://dbpedia.org/resource/Posts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7234493"
"http://dbpedia.org/resource/Posts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dab"
"http://dbpedia.org/resource/Posts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Posts?oldid=933062427&ns=0"
"http://dbpedia.org/resource/Posts","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Posts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Posts"
