"subject","predicate","object"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPresbyterianChurchBuildings"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1922"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresbyterianChurchesInKentucky"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInLexington,Kentucky"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRalphAdamsCramBuildings"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Second Presbyterian Church (Lexington, Kentucky)"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","The Second Presbyterian Church is a historic Presbyterian church located at 460 E. Main Street in Lexington, Kentucky. Construction began on the church in 1922, and it was dedicated in 1924; it was the third building used by its congregation, which was founded in the 1810s. Architects Cram & Ferguson designed the Gothic Revival church; Frankel & Curtis are also associated with the building. The church's main entrance features multiple gabled buttresses, a balcony under a large arched window, and a gable at its peak. On the west side of the church, a buttressed tower rises from the roof to a steep spire."
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://xmlns.com/foaf/0.1/name","Second Presbyterian Church"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://dbpedia.org/property/name","Second Presbyterian Church"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.03972244262695
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.49055480957031
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Second_Presbyterian_Church_in_Lexington.jpg"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Lexington,_Kentucky"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_church_buildings_in_Kentucky"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1922"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presbyterian_churches_in_Kentucky"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ralph_Adams_Cram_church_buildings"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Presbyterian_church_buildings_in_the_United_States"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lexington,_Kentucky"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://dbpedia.org/ontology/wikiPageID",27073901
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://dbpedia.org/ontology/wikiPageRevisionID",1015081805
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Lexington,_Kentucky"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_Revival_church_buildings_in_Kentucky"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankel_&_Curtis"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buttress"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1922"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presbyterian_churches_in_Kentucky"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ralph_Adams_Cram_church_buildings"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cram_&_Ferguson"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lexington,_Kentucky"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Presbyterian_church_buildings_in_the_United_States"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gable"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.2preslex.org/"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7443477"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uPe5"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs6499"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FayetteCountyKY-NRHP-stub"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kentucky-church-stub"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Second_Presbyterian_Church_in_Lexington.jpg?width=300"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://dbpedia.org/property/added",1980-08-11
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Cram_&_Ferguson"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Frankel_&_Curtis"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://dbpedia.org/property/built",1922
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://dbpedia.org/property/caption","Front of the church"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://dbpedia.org/property/location",460
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://dbpedia.org/property/locmapin","Kentucky#USA"
"http://dbpedia.org/resource/Second_Presbyterian_Church_(Lexington,_Kentucky)","http://dbpedia.org/property/refnum",80001522
