"subject","predicate","object"
"http://dbpedia.org/resource/Bradypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Bradypus","http://www.w3.org/2000/01/rdf-schema#label","Bradypus"
"http://dbpedia.org/resource/Bradypus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sloths"
"http://dbpedia.org/resource/Bradypus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammal_genera"
"http://dbpedia.org/resource/Bradypus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Bradypus","http://dbpedia.org/ontology/wikiPageID",4692244
"http://dbpedia.org/resource/Bradypus","http://dbpedia.org/ontology/wikiPageRevisionID",1059985659
"http://dbpedia.org/resource/Bradypus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Bradypus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sloths"
"http://dbpedia.org/resource/Bradypus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammal_genera"
"http://dbpedia.org/resource/Bradypus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-toed_sloth"
"http://dbpedia.org/resource/Bradypus","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Three-toed_sloth"
"http://dbpedia.org/resource/Bradypus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rsci"
"http://dbpedia.org/resource/Bradypus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bradypus?oldid=1059985659&ns=0"
"http://dbpedia.org/resource/Bradypus","http://dbpedia.org/ontology/wikiPageLength",135
"http://dbpedia.org/resource/Bradypus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bradypus"
