"subject","predicate","object"
"http://dbpedia.org/resource/Greendale_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Greendale_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Greendale_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Greendale_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Greendale_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Greendale_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInWisconsin"
"http://dbpedia.org/resource/Greendale_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Greendale_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Greendale_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greendale_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Greendale_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Greendale_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Greendale_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Greendale_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricLandmarksInWisconsin"
"http://dbpedia.org/resource/Greendale_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Greendale_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Greendale_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Greendale_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Greendale_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Greendale_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Greendale_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Greendale Historic District"
"http://dbpedia.org/resource/Greendale_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Исторический район Гриндейла"
"http://dbpedia.org/resource/Greendale_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","The Greendale Historic District is a National Historic Landmark District encompassing the historic core of the village of Greendale, Wisconsin. The village core was designed in the 1930s as part of a New Deal program to establish so-called ""greenbelt towns"" as model suburbs, and is one of three such communities built by the federal government. It was added to the National Register of Historic Places in 2005 and designated as a National Historic Landmark in 2012."
"http://dbpedia.org/resource/Greendale_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","Исторический район Гриндейла (англ. Greendale Historic District) — исторический район, расположенный в деревне Гриндейл штата Висконсин, США. Был включён в Национальный реестр исторических мест США в 2005 году, с 2012 года — Национальный исторический памятник США."
"http://dbpedia.org/resource/Greendale_Historic_District","http://xmlns.com/foaf/0.1/name","Greendale Historic District"
"http://dbpedia.org/resource/Greendale_Historic_District","http://dbpedia.org/property/name","Greendale Historic District"
"http://dbpedia.org/resource/Greendale_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.94138717651367
"http://dbpedia.org/resource/Greendale_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.99583435058594
"http://dbpedia.org/resource/Greendale_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greendale_WI_Mar2012.jpg"
"http://dbpedia.org/resource/Greendale_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Shopping_District,_Greendale,_Wisconsin,_USA.jpg"
"http://dbpedia.org/resource/Greendale_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Greendale,_Wisconsin"
"http://dbpedia.org/resource/Greendale_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Milwaukee_County,_Wisconsin"
"http://dbpedia.org/resource/Greendale_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Milwaukee_County,_Wisconsin"
"http://dbpedia.org/resource/Greendale_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Wisconsin"
"http://dbpedia.org/resource/Greendale_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_Progress_Administration_in_Wisconsin"
"http://dbpedia.org/resource/Greendale_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Wisconsin"
"http://dbpedia.org/resource/Greendale_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greendale,_Wisconsin"
"http://dbpedia.org/resource/Greendale_Historic_District","http://dbpedia.org/ontology/wikiPageID",34952982
"http://dbpedia.org/resource/Greendale_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1091524118
"http://dbpedia.org/resource/Greendale_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greendale,_Wisconsin"
"http://dbpedia.org/resource/Greendale_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/Greendale_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Milwaukee_County,_Wisconsin"
"http://dbpedia.org/resource/Greendale_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Milwaukee_County,_Wisconsin"
"http://dbpedia.org/resource/Greendale_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Greendale_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Wisconsin"
"http://dbpedia.org/resource/Greendale_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Roosevelt"
"http://dbpedia.org/resource/Greendale_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Greendale_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Greendale_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/Greendale_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rexford_Tugwell"
"http://dbpedia.org/resource/Greendale_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Milwaukee_County,_Wisconsin"
"http://dbpedia.org/resource/Greendale_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greendale,_Wisconsin"
"http://dbpedia.org/resource/Greendale_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_city_movement"
"http://dbpedia.org/resource/Greendale_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_A._Wallace"
"http://dbpedia.org/resource/Greendale_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Greendale_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Deal"
"http://dbpedia.org/resource/Greendale_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Wisconsin"
"http://dbpedia.org/resource/Greendale_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenhills,_Ohio"
"http://dbpedia.org/resource/Greendale_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_Progress_Administration_in_Wisconsin"
"http://dbpedia.org/resource/Greendale_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/Greendale_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark_District"
