"subject","predicate","object"
"http://dbpedia.org/resource/Gartnerhallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Gartnerhallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Gartnerhallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Gartnerhallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Gartnerhallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gartnerhallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Gartnerhallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Gartnerhallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Gartnerhallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Gartnerhallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gartnerhallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Gartnerhallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cooperative101100877"
"http://dbpedia.org/resource/Gartnerhallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgriculturalCooperatives"
"http://dbpedia.org/resource/Gartnerhallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCooperativesInNorway"
"http://dbpedia.org/resource/Gartnerhallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommercialEnterprise108065093"
"http://dbpedia.org/resource/Gartnerhallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Gartnerhallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Gartnerhallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Gartnerhallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Gartnerhallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FoodCompany108003427"
"http://dbpedia.org/resource/Gartnerhallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoodCompaniesOfNorway"
"http://dbpedia.org/resource/Gartnerhallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1930"
"http://dbpedia.org/resource/Gartnerhallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gartnerhallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gartnerhallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gartnerhallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gartnerhallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gartnerhallen","http://www.w3.org/2000/01/rdf-schema#label","Gartnerhallen"
"http://dbpedia.org/resource/Gartnerhallen","http://www.w3.org/2000/01/rdf-schema#comment","Gartnerhallen is a Norwegian agricultural cooperative that operates processing plants related to vegetables, fruit, potatoes and berries. It is owned by 1,400 gardeners and potato farmers. The cooperative was started in 1930 and in 1997 is went over to a pure interest group with focus on manufacturing, product development and innovation. Major customers include Norgesgruppen and Bama Gruppen who the cooperative has long term contracts with."
"http://dbpedia.org/resource/Gartnerhallen","http://xmlns.com/foaf/0.1/name","Garternhallen"
"http://dbpedia.org/resource/Gartnerhallen","http://xmlns.com/foaf/0.1/homepage","http://www.gartnerhallen.no"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/property/name","Garternhallen"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Gartnerhallen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1930"
"http://dbpedia.org/resource/Gartnerhallen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agriculture_companies_established_in_1930"
"http://dbpedia.org/resource/Gartnerhallen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_companies_established_in_1930"
"http://dbpedia.org/resource/Gartnerhallen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_of_Norway"
"http://dbpedia.org/resource/Gartnerhallen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_cooperatives_in_Norway"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/ontology/wikiPageID",12514050
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/ontology/wikiPageRevisionID",1014059198
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_companies_established_in_1930"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Product_development"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agriculture_companies_established_in_1930"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bama_Gruppen"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_krone"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berry"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_cooperatives_in_Norway"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_processing"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegetable"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potato"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_of_Norway"
