"subject","predicate","object"
"http://dbpedia.org/resource/The_Athletic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/The_Athletic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Athletic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Athletic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Athletic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/The_Athletic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Athletic","http://www.w3.org/2000/01/rdf-schema#label","The Athletic"
"http://dbpedia.org/resource/The_Athletic","http://www.w3.org/2000/01/rdf-schema#label","The Athletic"
"http://dbpedia.org/resource/The_Athletic","http://www.w3.org/2000/01/rdf-schema#comment","The Athletic is a subscription-based sports website that provides national and local coverage in 47 North American cities as well as the United Kingdom. The Athletic also covers national stories from top professional and college sports (National Football League, National Basketball Association, Major League Baseball, NASCAR, NCAA football, NCAA basketball (U.S. only), National Hockey League, mixed martial arts, Major League Soccer (U.S. and Canada only) and association football (U.K. edition only). The Athletic's coverage focuses on a mix of long-form journalism, original reporting, and in-depth analysis. Its business model is predicated on dis-aggregating the sports section of local newspapers and reaching non-local fans not reached by a local newspaper."
"http://dbpedia.org/resource/The_Athletic","http://www.w3.org/2000/01/rdf-schema#comment","The Athletic – спортивный веб-сайт и одноимённое приложение, работающие по подписке. Интернет-издание предлагает освещение спортивных событий с рынков США, Канады и Великобритании без рекламы. Основные освещаемые направления: футбол, баскетбол, бейсбол, американский футбол и хоккей. The Athletic обеспечивает подписчиков захватывающим сказительством, аналитикой, эксклюзивами и полным доступом к глобальному контенту. Интерактивный контент включает в себя подкасты, видеоролики, мероприятия и живые сессии со своими авторами с ответами на вопросы."
"http://dbpedia.org/resource/The_Athletic","http://xmlns.com/foaf/0.1/name","The Athletic"
"http://dbpedia.org/resource/The_Athletic","http://xmlns.com/foaf/0.1/homepage","https://theathletic.com"
"http://dbpedia.org/resource/The_Athletic","http://dbpedia.org/property/name","The Athletic"
"http://dbpedia.org/resource/The_Athletic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Athletic_wordmark_black_2020.svg"
"http://dbpedia.org/resource/The_Athletic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Athletic_app_icon.png"
"http://dbpedia.org/resource/The_Athletic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_mergers_and_acquisitions"
