"subject","predicate","object"
"http://dbpedia.org/resource/Category:Thiel_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Thiel_College","http://www.w3.org/2000/01/rdf-schema#label","Thiel College"
"http://dbpedia.org/resource/Category:Thiel_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Liberal_arts_colleges_in_Pennsylvania"
"http://dbpedia.org/resource/Category:Thiel_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Pennsylvania"
"http://dbpedia.org/resource/Category:Thiel_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:Thiel_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presidents'_Athletic_Conference_schools"
"http://dbpedia.org/resource/Category:Thiel_College","http://www.w3.org/2004/02/skos/core#prefLabel","Thiel College"
"http://dbpedia.org/resource/Category:Thiel_College","http://dbpedia.org/ontology/wikiPageID",25369365
"http://dbpedia.org/resource/Category:Thiel_College","http://dbpedia.org/ontology/wikiPageRevisionID",1115898301
"http://dbpedia.org/resource/Category:Thiel_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Thiel_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Thiel_College?oldid=1115898301&ns=14"
