"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_Carleton_County,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","List of people from Carleton County, New Brunswick"
"http://dbpedia.org/resource/List_of_people_from_Carleton_County,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable people from Carleton County, New Brunswick. Although not everyone in this list was born in Carleton County, they all live or have lived in Carleton County and have had significant connections to the communities. This article does include for now as they do not have their own section."
"http://dbpedia.org/resource/List_of_people_from_Carleton_County,_New_Brunswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_from_New_Brunswick"
"http://dbpedia.org/resource/List_of_people_from_Carleton_County,_New_Brunswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Carleton_County,_New_Brunswick"
"http://dbpedia.org/resource/List_of_people_from_Carleton_County,_New_Brunswick","http://dbpedia.org/ontology/wikiPageID",39232737
"http://dbpedia.org/resource/List_of_people_from_Carleton_County,_New_Brunswick","http://dbpedia.org/ontology/wikiPageRevisionID",1088864407
"http://dbpedia.org/resource/List_of_people_from_Carleton_County,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_McCain"
"http://dbpedia.org/resource/List_of_people_from_Carleton_County,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_County,_New_Brunswick"
"http://dbpedia.org/resource/List_of_people_from_Carleton_County,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dianne_Brushett"
"http://dbpedia.org/resource/List_of_people_from_Carleton_County,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Hamblin"
"http://dbpedia.org/resource/List_of_people_from_Carleton_County,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juniper,_New_Brunswick"
"http://dbpedia.org/resource/List_of_people_from_Carleton_County,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earle_Avery"
"http://dbpedia.org/resource/List_of_people_from_Carleton_County,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Copp"
