"subject","predicate","object"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEasternOrthodoxLiturgicalDays"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115155220"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://www.w3.org/2000/01/rdf-schema#label","March 13 (Eastern Orthodox liturgics)"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://www.w3.org/2000/01/rdf-schema#comment","March 12 - Eastern Orthodox liturgical calendar - March 14 All fixed commemorations below are observed on March 26 by Eastern Orthodox Churches on the Old Calendar. For March 13th, Orthodox Churches on the Old Calendar commemorate the Saints listed on February 28 (February 29 on leap years)."
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nuremberg_chronicles_f_147v_3.jpg"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chludov_Nikephoros_I_of_Constantinople.jpg"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bartolomé_Esteban_Perez_Murillo_009.jpg"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East-Ortho-cross.svg"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_in_the_Eastern_Orthodox_calendar"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageID",40457850
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageRevisionID",1123582040
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_5_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Christina_of_Persia"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_25_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Roderick"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_28_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangor_Abbey"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valaam_Monastery"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mochoemoc"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaloniki"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Camerino"
