"subject","predicate","object"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYoungerSonsOfDukes"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Offspring110373998"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Child109918248"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleOffspring110285938"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Male109624168"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Son110624074"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://www.w3.org/2000/01/rdf-schema#label","George Manners-Sutton (1723-1783)"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://www.w3.org/2000/01/rdf-schema#label","Lord George Manners-Sutton"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://www.w3.org/2000/01/rdf-schema#comment","Lord George Manners-Sutton (8 mars 1723 - 7 janvier 1783, Kelham Hall ), né Lord George Manners, est un noble et un homme politique britannique, troisième fils de John Manners (3e duc de Rutland)."
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://www.w3.org/2000/01/rdf-schema#comment","Lord George Manners-Sutton (8 March 1723 – 7 January 1783, Kelham Hall), born Lord George Manners, was a British nobleman and politician, the third son of John Manners, 3rd Duke of Rutland. On 5 December 1749, he married Diana Chaplin (d. 1767), only daughter of Thomas Chaplin of Blankney, Lincolnshire, by whom he had nine children: On 5 February 1768, he married Mary Peart, by whom he had one daughter: 
* Mary Manners-Sutton (d. 20 November 1829), married in 1799 Rev. Richard Lockwood He died at Kelham Hall in 1783 and was succeeded by his eldest son, George."
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kelham_Hall.jpg"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1754–1761"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1780–1784"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1761–1768"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manners_family"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1774–1780"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1768–1774"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1723_births"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Younger_sons_of_dukes"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1783_deaths"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/ontology/wikiPageID",7449087
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/ontology/wikiPageRevisionID",986230556
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1768–1774"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manners_family"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1774–1780"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Manners,_3rd_Duke_of_Rutland"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1780–1784"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Cockayne-Cust"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1761–1768"
