"subject","predicate","object"
"http://dbpedia.org/resource/We_Know_Where_You_Fucking_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/We_Know_Where_You_Fucking_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/We_Know_Where_You_Fucking_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/We_Know_Where_You_Fucking_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/We_Know_Where_You_Fucking_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/We_Know_Where_You_Fucking_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/We_Know_Where_You_Fucking_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/We_Know_Where_You_Fucking_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/We_Know_Where_You_Fucking_Live","http://www.w3.org/2000/01/rdf-schema#label","We Know Where You Fucking Live"
"http://dbpedia.org/resource/We_Know_Where_You_Fucking_Live","http://www.w3.org/2000/01/rdf-schema#label","We Know Where You Fucking Live"
"http://dbpedia.org/resource/We_Know_Where_You_Fucking_Live","http://www.w3.org/2000/01/rdf-schema#label","We Know Where You Fucking Live"
"http://dbpedia.org/resource/We_Know_Where_You_Fucking_Live","http://www.w3.org/2000/01/rdf-schema#comment","«We Know Where You Fucking Live» (en español: Sabemos dónde mierda vives) es una canción de la banda de metal industrial estadounidense Marilyn Manson, lanzada el 11 de septiembre de 2017 como el sencillo principal de su décimo álbum de estudio, Heaven Upside Down."
"http://dbpedia.org/resource/We_Know_Where_You_Fucking_Live","http://www.w3.org/2000/01/rdf-schema#comment","""We Know Where You Fucking Live"" (stylized in all caps) is a song by American rock band Marilyn Manson. It was released on September 11, 2017 as the lead single from their tenth studio album, Heaven Upside Down (2017)."
"http://dbpedia.org/resource/We_Know_Where_You_Fucking_Live","http://www.w3.org/2000/01/rdf-schema#comment","We Know Where You Fucking Live è un singolo dei Marilyn Manson, il primo che anticipa l'uscita dell'album Heaven Upside Down, pubblicato l'11 settembre 2017."
"http://dbpedia.org/resource/We_Know_Where_You_Fucking_Live","http://xmlns.com/foaf/0.1/name","We Know Where You Fucking Live"
"http://dbpedia.org/resource/We_Know_Where_You_Fucking_Live","http://dbpedia.org/property/name","We Know Where You Fucking Live"
"http://dbpedia.org/resource/We_Know_Where_You_Fucking_Live","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_singles"
"http://dbpedia.org/resource/We_Know_Where_You_Fucking_Live","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_songs"
"http://dbpedia.org/resource/We_Know_Where_You_Fucking_Live","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_songs"
"http://dbpedia.org/resource/We_Know_Where_You_Fucking_Live","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marilyn_Manson_(band)_songs"
"http://dbpedia.org/resource/We_Know_Where_You_Fucking_Live","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Tyler_Bates"
"http://dbpedia.org/resource/We_Know_Where_You_Fucking_Live","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Marilyn_Manson"
"http://dbpedia.org/resource/We_Know_Where_You_Fucking_Live","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Loma_Vista_Recordings_singles"
"http://dbpedia.org/resource/We_Know_Where_You_Fucking_Live","http://dbpedia.org/ontology/wikiPageID",55014760
"http://dbpedia.org/resource/We_Know_Where_You_Fucking_Live","http://dbpedia.org/ontology/wikiPageRevisionID",1122058280
"http://dbpedia.org/resource/We_Know_Where_You_Fucking_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrumentation"
"http://dbpedia.org/resource/We_Know_Where_You_Fucking_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Manson"
"http://dbpedia.org/resource/We_Know_Where_You_Fucking_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_charts"
