"subject","predicate","object"
"http://dbpedia.org/resource/Hector_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Hector_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hector_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hector_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Hector_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlacialLakesOfCanada"
"http://dbpedia.org/resource/Hector_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Hector_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BodyOfWater"
"http://dbpedia.org/resource/Hector_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hector_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hector_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Hector_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hector_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Hector_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hector_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hector_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Hector_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hector_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Hector_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lake"
"http://dbpedia.org/resource/Hector_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfAlberta"
"http://dbpedia.org/resource/Hector_Lake","http://www.w3.org/2000/01/rdf-schema#label","Hector Lake"
"http://dbpedia.org/resource/Hector_Lake","http://www.w3.org/2000/01/rdf-schema#label","Hector Lake"
"http://dbpedia.org/resource/Hector_Lake","http://www.w3.org/2000/01/rdf-schema#label","Гектор (озеро)"
"http://dbpedia.org/resource/Hector_Lake","http://www.w3.org/2000/01/rdf-schema#label","Lac Hector"
"http://dbpedia.org/resource/Hector_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Ге́ктор или Хе́ктор (англ. Hector Lake) — глубокое ледниковое озеро в верхнем течении реки Боу на юге Скалистых гор. Располагается на территории национального парка Банф в канадской провинции Альберта. Названо в честь Джеймса Гектора, геолога и натуралиста. Относится к бассейну реки Боу, площадь озера 5,5 км², максимальная глубина 87 м."
"http://dbpedia.org/resource/Hector_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Hector Lake är en sjö i Kanada. Den ligger i provinsen Alberta, i den centrala delen av landet, 3 000 km väster om huvudstaden Ottawa. Hector Lake ligger 1 744 meter över havet. Arean är 5,2 kvadratkilometer. Den sträcker sig 3,4 kilometer i nord-sydlig riktning, och 4,9 kilometer i öst-västlig riktning."
"http://dbpedia.org/resource/Hector_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Hector (Hector Lake en anglais) est un petit lac à l'ouest de l'Alberta, au Canada. Il est situé sur la Bow River, dans les Rocheuses canadiennes, et en bordure du Parc national Banff."
"http://dbpedia.org/resource/Hector_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Hector Lake is a small glacial lake in western Alberta, Canada. It is located on the Bow River, in the Waputik Range of the Canadian Rockies. It is named after James Hector, a geologist and naturalist with the Palliser Expedition. Hector Lake location in Banff National Park The lake is formed in a valley of the Waputik Range, north of the Waputik Icefield, between Pulpit Peak, Mount Balfour, Crowfoot Mountain and Bow Peak. Hector Glacier and Mount Hector rise on the opposite side of the Bow River."
"http://dbpedia.org/resource/Hector_Lake","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Hector_Lake","http://xmlns.com/foaf/0.1/name","Hector Lake"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/property/name","Hector Lake"
"http://dbpedia.org/resource/Hector_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.58555603027344
"http://dbpedia.org/resource/Hector_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-116.3597259521484
"http://dbpedia.org/resource/Hector_Lake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banffmapv2.jpg"
"http://dbpedia.org/resource/Hector_Lake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_symbol-pin.svg"
"http://dbpedia.org/resource/Hector_Lake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hector_Lake+Waputik_range.jpg"
"http://dbpedia.org/resource/Hector_Lake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hector_Lake,_Pulput_Peak,_Et_al.jpg"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Alberta's_Rockies"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Banff_National_Park"
"http://dbpedia.org/resource/Hector_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Alberta"
"http://dbpedia.org/resource/Hector_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banff_National_Park"
"http://dbpedia.org/resource/Hector_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glacial_lakes_of_Canada"
"http://dbpedia.org/resource/Hector_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bow_River"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/ontology/wikiPageID",6766528
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",1116105874
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palliser_Expedition"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waputik_Range"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Alberta"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Rockies"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Louise_(Alberta)"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hector"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacial_lake"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper_National_Park"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glacial_lakes_of_Canada"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hector_Lake+Waputik_range.JPG"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banff_National_Park"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowfoot_Mountain_(Alberta)"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta's_Rockies"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waputik_Icefield"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_Lake_(Alberta)"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_Peak"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peyto_Lake"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icefields_Parkway"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_River"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banff_National_Park"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Balfour"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Hector_(Alberta)"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bow_River"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulpit_Peak"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Glacier"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Hector_Lake","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אגם_הקטור"
"http://dbpedia.org/resource/Hector_Lake","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hector_Lake"
"http://dbpedia.org/resource/Hector_Lake","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دریاچه_هکتور"
"http://dbpedia.org/resource/Hector_Lake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3214924"
"http://dbpedia.org/resource/Hector_Lake","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hector_Lake_(lanaw_sa_Alberta)"
"http://dbpedia.org/resource/Hector_Lake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmv6c"
"http://dbpedia.org/resource/Hector_Lake","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2yb99"
"http://dbpedia.org/resource/Hector_Lake","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5973356/"
"http://dbpedia.org/resource/Hector_Lake","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lac_Hector"
"http://dbpedia.org/resource/Hector_Lake","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гектор_(озеро)"
"http://dbpedia.org/resource/Hector_Lake","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hector_Lake"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Superimpose"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alberta_rivers_and_lakes"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AlbertaRockies-geo-stub"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hector_Lake,_Pulput_Peak,_Et_al.jpg?width=300"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/property/base","Banffmapv2.jpg"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/property/basinCountries","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/property/caption","Hector Lake, Pulpit Peak, Vulture Col, etc. as seen from an Icefields Parkway turnout"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/property/float","Map symbol-pin.svg"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/property/inflow","Balfour Creek"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/property/location","http://dbpedia.org/resource/Banff_National_Park"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/property/location","http://dbpedia.org/resource/Alberta's_Rockies"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/property/outflow","http://dbpedia.org/resource/Bow_River"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/property/pushpinMap","Alberta"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/property/type","http://dbpedia.org/resource/Glacial_lake"
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/property/x",112
"http://dbpedia.org/resource/Hector_Lake","http://dbpedia.org/property/y",105
"http://dbpedia.org/resource/Hector_Lake","http://www.georss.org/georss/point","51.58555555555556 -116.35972222222222"
