"subject","predicate","object"
"http://dbpedia.org/resource/1864_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","1864 in South Africa"
"http://dbpedia.org/resource/1864_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","The following lists events that happened during 1864 in South Africa."
"http://dbpedia.org/resource/1864_in_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CGR_ex_CTR&D_no._10_Ebden_2-4-0T.jpg"
"http://dbpedia.org/resource/1864_in_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_South_Africa"
"http://dbpedia.org/resource/1864_in_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_by_country"
"http://dbpedia.org/resource/1864_in_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_in_South_Africa"
"http://dbpedia.org/resource/1864_in_South_Africa","http://dbpedia.org/ontology/wikiPageID",1593213
"http://dbpedia.org/resource/1864_in_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",953642025
"http://dbpedia.org/resource/1864_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_River,_Cape_Town"
"http://dbpedia.org/resource/1864_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Colony"
"http://dbpedia.org/resource/1864_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Commissioner_for_Southern_Africa"
"http://dbpedia.org/resource/1864_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Brand"
"http://dbpedia.org/resource/1864_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CGR_ex_CTR&D_no._10_Ebden_2-4-0T.jpg"
"http://dbpedia.org/resource/1864_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Kruger"
"http://dbpedia.org/resource/1864_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Free_State"
"http://dbpedia.org/resource/1864_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transvaal_Civil_War"
"http://dbpedia.org/resource/1864_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_President_of_the_South_African_Republic"
"http://dbpedia.org/resource/1864_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town_Railway_&_Dock_2-4-0T"
"http://dbpedia.org/resource/1864_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1864_by_country"
"http://dbpedia.org/resource/1864_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaal_River"
"http://dbpedia.org/resource/1864_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_South_Africa"
"http://dbpedia.org/resource/1864_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_President_of_the_Orange_Free_State"
"http://dbpedia.org/resource/1864_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_Cornelis_Janse_van_Rensburg"
"http://dbpedia.org/resource/1864_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abe_Bailey"
"http://dbpedia.org/resource/1864_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond"
"http://dbpedia.org/resource/1864_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Natal"
"http://dbpedia.org/resource/1864_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocodile_River_(Limpopo)"
"http://dbpedia.org/resource/1864_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hume_(explorer)"
"http://dbpedia.org/resource/1864_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_in_South_Africa"
"http://dbpedia.org/resource/1864_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobus_Johannes_Venter"
"http://dbpedia.org/resource/1864_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fairbairn_(educator)"
"http://dbpedia.org/resource/1864_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynberg,_Cape_Town"
"http://dbpedia.org/resource/1864_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marthinus_Wessel_Pretorius"
"http://dbpedia.org/resource/1864_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Edmond_Wodehouse"
"http://dbpedia.org/resource/1864_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam,_Mpumalanga"
"http://dbpedia.org/resource/1864_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloemhof"
"http://dbpedia.org/resource/1864_in_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4555142"
"http://dbpedia.org/resource/1864_in_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1864_in_South_Africa"
"http://dbpedia.org/resource/1864_in_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۸۶۴-جو_ایلده_گونئی_آفریقا"
"http://dbpedia.org/resource/1864_in_South_Africa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DH89"
"http://dbpedia.org/resource/1864_in_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Africa_topic"
"http://dbpedia.org/resource/1864_in_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_South_Africa"
"http://dbpedia.org/resource/1864_in_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1864_in_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_South_African_English"
"http://dbpedia.org/resource/1864_in_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1864_in_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1864_in_South_Africa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CGR_ex_CTR&D_no._10_Ebden_2-4-0T.jpg?width=300"
"http://dbpedia.org/resource/1864_in_South_Africa","http://dbpedia.org/ontology/abstract","The following lists events that happened during 1864 in South Africa."
"http://dbpedia.org/resource/1864_in_South_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1864_in_South_Africa?oldid=953642025&ns=0"
"http://dbpedia.org/resource/1864_in_South_Africa","http://dbpedia.org/ontology/wikiPageLength",4710
"http://dbpedia.org/resource/1864_in_South_Africa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1864_in_South_Africa"
