"subject","predicate","object"
"http://dbpedia.org/resource/De_Gruyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/De_Gruyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/De_Gruyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/De_Gruyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/De_Gruyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/De_Gruyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/De_Gruyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/De_Gruyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/De_Gruyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/De_Gruyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/De_Gruyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/De_Gruyter","http://www.w3.org/2000/01/rdf-schema#label","德古意特出版社"
"http://dbpedia.org/resource/De_Gruyter","http://www.w3.org/2000/01/rdf-schema#label","Walter de Gruyter"
"http://dbpedia.org/resource/De_Gruyter","http://www.w3.org/2000/01/rdf-schema#label","Walter de Gruyter"
"http://dbpedia.org/resource/De_Gruyter","http://www.w3.org/2000/01/rdf-schema#label","Walter de Gruyter"
"http://dbpedia.org/resource/De_Gruyter","http://www.w3.org/2000/01/rdf-schema#label","De Gruyter"
"http://dbpedia.org/resource/De_Gruyter","http://www.w3.org/2000/01/rdf-schema#label","Walter de Gruyter"
"http://dbpedia.org/resource/De_Gruyter","http://www.w3.org/2000/01/rdf-schema#label","Walter de Gruyter"
"http://dbpedia.org/resource/De_Gruyter","http://www.w3.org/2000/01/rdf-schema#label","Walter de Gruyter"
"http://dbpedia.org/resource/De_Gruyter","http://www.w3.org/2000/01/rdf-schema#label","De Gruyter"
"http://dbpedia.org/resource/De_Gruyter","http://www.w3.org/2000/01/rdf-schema#label","Walter de Gruyter"
"http://dbpedia.org/resource/De_Gruyter","http://www.w3.org/2000/01/rdf-schema#label","Walter de Gruyter (Verlag)"
"http://dbpedia.org/resource/De_Gruyter","http://www.w3.org/2000/01/rdf-schema#label","De Gruyter"
"http://dbpedia.org/resource/De_Gruyter","http://www.w3.org/2000/01/rdf-schema#label","Walter de Gruyter"
"http://dbpedia.org/resource/De_Gruyter","http://www.w3.org/2000/01/rdf-schema#label","Walter de Gruyter"
"http://dbpedia.org/resource/De_Gruyter","http://www.w3.org/2000/01/rdf-schema#label","Walter de Gruyter"
"http://dbpedia.org/resource/De_Gruyter","http://www.w3.org/2000/01/rdf-schema#comment","Walter de Gruyter – niemieckie wydawnictwo specjalizujące się w literaturze naukowej. Przedsiębiorstwo zostało założone w 1923 roku. Nakładem wydawnictwa wychodzą publikacje z następujących dziedzin: architektura, literaturoznawstwo, nauka o komunikacji i językoznawstwo, filozofia, teologia, judaistyka i religioznawstwo, sztuka, filologia klasyczna i historia, medycyna, nauki przyrodnicze, fizyka i matematyka, prawo, bibliotekoznawstwo i informatyka."
"http://dbpedia.org/resource/De_Gruyter","http://www.w3.org/2000/01/rdf-schema#comment","Walter de Gruyter GmbH, appelé généralement De Gruyter (en allemand : Walter de Gruyter Verlag) est une maison d'édition allemande fondée en 1749, spécialisée dans les publications universitaires. Chaque année, elle édite 1 300 nouvelles publications dont la moitié en anglais. Elle publie également 650 revues et banques de données en ligne spécialisées. Elle dispose depuis 2008 d'une plate-forme propre pour proposer des contenus électroniques."
"http://dbpedia.org/resource/De_Gruyter","http://www.w3.org/2000/01/rdf-schema#comment","Walter de Gruyter GmbH, known as De Gruyter (German: [də ˈɡʁɔʏ̯tɐ]), is a German scholarly publishing house specializing in academic literature."
"http://dbpedia.org/resource/De_Gruyter","http://www.w3.org/2000/01/rdf-schema#comment","Walter de Gruyter GmbH, o simplemente, De Gruyter (pronunciación en alemán: /ˈɡʁɔʏ̯tɐ/) es una editorial especializada en literatura académica. La compañía tiene sus orígenes en la librería de la Königliche Realschule de Berlín, a la cual el rey Federico II el Grande había otorgado el privilegio real de imprimir libros en 1749.​ En 1801, Georg Reimer se hizo cargo de la tienda. En 1919, Walter de Gruyter (1862-1923) la fusionó con otras cuatro editoriales en la compañía que luego se convertiría en Verlag Walter de Gruyter & Co. en 1923, y Walter de Gruyter GmbH en 2012.​"
"http://dbpedia.org/resource/De_Gruyter","http://www.w3.org/2000/01/rdf-schema#comment","Walter de Gruyter GmbH (bahasa Jerman: [ˈɡʁɔʏ̯tɐ] atau [ˈxʁɔʏ̯tɐ]; brand name: De Gruyter) adalah sebuah perusahaan penerbitan akademik Jerman yang berspesialisasi pada buku-buku akademik. Perusahaan ini mempunyai akar pada toko buku Königliche Realschule di Berlin, Jerman, yang dianugerahi hak khusus kerajaan untuk mencetak buku dari Raja pada tahun 1749. Pada tahun 1801 toko buku itu diambil alih oleh Georg Reimer. Pada tahun 1919, Walter de Gruyter (1862–1923) menggabungkannya dengan 4 perusahaan penerbitan lain menjadi satu perusahaan yang bernama Verlag Walter de Gruyter & Co pada tahun 1923, dan Walter de Gruyter GmbH pada tahun 2012."
"http://dbpedia.org/resource/De_Gruyter","http://www.w3.org/2000/01/rdf-schema#comment","De Gruyter (də ˈɡʁɔʏ̯tɐ ahoskatua) edo Walter de Gruyter GmbH Alemaniako argitaletxea da, lan akademikoetan aditua. 1749an sorturiko Königliche Realschule argitaletxearen ondorengoa, Berlinen, Basilean, Bostonen, Munichen, Beijingen, Varsovian eta Vienan ditu egoitzak."
"http://dbpedia.org/resource/De_Gruyter","http://www.w3.org/2000/01/rdf-schema#comment","Die Walter de Gruyter GmbH (kurz De Gruyter [də ˈɡʁɔʏ̯tɐ] genannt, auch WDeG abgekürzt) ist ein Wissenschaftsverlag in Berlin. De Gruyter gibt jährlich über 1300 neue Titel heraus, die Hälfte davon in englischer Sprache. Zudem werden 750 Fachzeitschriften und Online-Datenbanken veröffentlicht. Seit 2008 bietet De Gruyter seine Inhalte auch in elektronischer Form auf einer verlagseigenen, integrierten Plattform an. Unter dem Imprint De Gruyter Open ist Verlagsgruppe De Gruyter der drittgrößte Open-Access-Verlag."
"http://dbpedia.org/resource/De_Gruyter","http://www.w3.org/2000/01/rdf-schema#comment","La Walter de Gruyter (pronunciato in tedesco: [ˈɡʁɔʏ̯tɐ]) GmbH è una casa editrice tedesca, specializzata nelle pubblicazioni accademiche. Dal 2001, la de Gruyter ha affiancato l'attività di tradizionale casa editrice alla pubblicazione di riviste scientifiche open access, divenendo una delle principali aziende operanti in questo settore, con più di 400 titoli di testate pubblicate. Importante è stata la conversione in open access di otto Central European Journals di argomento scientifico."
"http://dbpedia.org/resource/De_Gruyter","http://www.w3.org/2000/01/rdf-schema#comment","德古意特出版社（德語：Walter de Gruyter GmbH，缩写：De Gruyter）是一个学术出版社，每年出版超过1300种新书，其中一半是英文书籍。此外，还提供650种期刊和在线数据库。其出版物涵盖了建筑、艺术、音乐、历史学、哲学、神学、宗教、文学、语言学、医学、自然科学、数学、法学、经济學、社会科学、图书馆与信息科学等學科。 德古意特总部设在柏林，在波士顿（2011春之前设于纽约市）和北京（2011年8月）设有分部。该社由（1862年-1923年）所建，于1918年12月31日合并5个出版机构建立，其中历史最悠久的G. J. Göschen’sche Verlagsbuchhandlung始自1785年。2006年8月，马克斯尼迈耶出版社（图宾根）和KG绍尔出版社（慕尼黑）被收购。2012年4月，德格鲁伊特接手专业从事建筑Birkhäuser出版社。2013年初德格鲁伊特也并购了学术出版社（柏林）和Oldenbourg出版社（慕尼黑）。 该社最出名的出版物是弗里德里希·尼采作品的评注版以及伊曼努尔·康德文集。1998年还推出了社会学家斐迪南·滕尼斯的全集。它出版的期刊《理论及应用数学学报》（Crelle学报）是世界级的数学刊物。《克鲁格临床词典》德语版也是由德格鲁伊特出版的。该公司还成立了德格鲁伊特基金会，资助科学研究。"
"http://dbpedia.org/resource/De_Gruyter","http://www.w3.org/2000/01/rdf-schema#comment","Walter de Gruyter GmbH (prononco de la vorto Gruyter ɡʁɔʏ̯tɐ aŭ xʁɔʏ̯tɐ; marka nomo: De Gruyter aŭ pli mallonge De G) estas eldonejo specialigita pri akademia literaturo. La kompanio havas siajn radikojn en la librejo de la mezlernejo Königliche Realschule en Berlino, kiu ricevis la reĝan privilegion presi librojn fare de la reĝo Frederiko la 2-a de Prusio en 1749. En 1801 la vendejo estis transprenita de Georg Reimer. En 1919, Walter de Gruyter (1862-1923) kunfandis ĝin kun 4 aliaj eldonejoj en la kompanio, kiu fariĝis ""Verlag Walter de Gruyter & Co"" en 1923, kaj Walter de Gruyter GmbH en 2012."
"http://dbpedia.org/resource/De_Gruyter","http://www.w3.org/2000/01/rdf-schema#comment","Walter de Gruyter GmbH (meestal afgekort: De Gruyter) is een Duitse uitgever van wetenschappelijk literatuur (vooral academische tijdschriften en boeken) Met meer dan zestigduizend titels van boeken, die zowel digitaal als ook gedrukt verkrijgbaar zijn, is De Gruyter een grote uitgever voor gespecialiseerde literatuur op allerlei vakgebieden zoals oudheidkunde, filosofie, theologie, taalkunde, natuurwetenschappen en rechtswetenschap. De uitgeverij heeft een jaaromzet van ongeveer 42 miljoen euro en het aantal medewerkers ligt bij 250."
