"subject","predicate","object"
"http://dbpedia.org/resource/Category:Coal_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Coal_Wars","http://www.w3.org/2000/01/rdf-schema#label","Coal Wars"
"http://dbpedia.org/resource/Category:Coal_Wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Colorado"
"http://dbpedia.org/resource/Category:Coal_Wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Energy_history_of_the_United_States"
"http://dbpedia.org/resource/Category:Coal_Wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Internal_wars_of_the_United_States"
"http://dbpedia.org/resource/Category:Coal_Wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_coal_mining"
"http://dbpedia.org/resource/Category:Coal_Wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_West_Virginia"
"http://dbpedia.org/resource/Category:Coal_Wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_protests"
"http://dbpedia.org/resource/Category:Coal_Wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Miners'_labor_disputes_in_the_United_States"
"http://dbpedia.org/resource/Category:Coal_Wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Pennsylvania"
"http://dbpedia.org/resource/Category:Coal_Wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Illinois"
"http://dbpedia.org/resource/Category:Coal_Wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Tennessee"
"http://dbpedia.org/resource/Category:Coal_Wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_wars"
"http://dbpedia.org/resource/Category:Coal_Wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Coal_mining_in_the_United_States"
"http://dbpedia.org/resource/Category:Coal_Wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Labor-related_riots_in_the_United_States"
"http://dbpedia.org/resource/Category:Coal_Wars","http://www.w3.org/2004/02/skos/core#prefLabel","Coal Wars"
"http://dbpedia.org/resource/Category:Coal_Wars","http://dbpedia.org/ontology/wikiPageID",36166585
"http://dbpedia.org/resource/Category:Coal_Wars","http://dbpedia.org/ontology/wikiPageRevisionID",1066632460
"http://dbpedia.org/resource/Category:Coal_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Coal_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Coal_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Coal_Wars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Coal_Wars?oldid=1066632460&ns=14"
