"subject","predicate","object"
"http://dbpedia.org/resource/Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arboretum","http://www.w3.org/2000/01/rdf-schema#label","Arboretum"
"http://dbpedia.org/resource/Arboretum","http://www.w3.org/2000/01/rdf-schema#label","Arboretum"
"http://dbpedia.org/resource/Arboretum","http://www.w3.org/2000/01/rdf-schema#label","مشجر"
"http://dbpedia.org/resource/Arboretum","http://www.w3.org/2000/01/rdf-schema#label","Arboretum"
"http://dbpedia.org/resource/Arboretum","http://www.w3.org/2000/01/rdf-schema#label","Arborètum"
"http://dbpedia.org/resource/Arboretum","http://www.w3.org/2000/01/rdf-schema#label","Arboretum"
"http://dbpedia.org/resource/Arboretum","http://www.w3.org/2000/01/rdf-schema#label","Дендрарий"
"http://dbpedia.org/resource/Arboretum","http://www.w3.org/2000/01/rdf-schema#label","수목원"
"http://dbpedia.org/resource/Arboretum","http://www.w3.org/2000/01/rdf-schema#label","Arboreto"
"http://dbpedia.org/resource/Arboretum","http://www.w3.org/2000/01/rdf-schema#label","Дендрологічний парк"
"http://dbpedia.org/resource/Arboretum","http://www.w3.org/2000/01/rdf-schema#label","Arboreto"
"http://dbpedia.org/resource/Arboretum","http://www.w3.org/2000/01/rdf-schema#label","Arboreto"
"http://dbpedia.org/resource/Arboretum","http://www.w3.org/2000/01/rdf-schema#label","Arboreto"
"http://dbpedia.org/resource/Arboretum","http://www.w3.org/2000/01/rdf-schema#label","Crannlann"
"http://dbpedia.org/resource/Arboretum","http://www.w3.org/2000/01/rdf-schema#label","樹木園"
"http://dbpedia.org/resource/Arboretum","http://www.w3.org/2000/01/rdf-schema#label","Arboretum"
"http://dbpedia.org/resource/Arboretum","http://www.w3.org/2000/01/rdf-schema#label","Arboretum"
"http://dbpedia.org/resource/Arboretum","http://www.w3.org/2000/01/rdf-schema#label","Arboretum"
"http://dbpedia.org/resource/Arboretum","http://www.w3.org/2000/01/rdf-schema#comment","Un arboreto o arboretum (del latín arborētum) es un jardín botánico dedicado primordialmente a árboles y otras plantas leñosas, que forman una colección de árboles vivos con la intención al menos parcialmente de estudiarlos científicamente. Por ejemplo, un arboreto que está especializado en coníferas se conoce como un pinetum. Muchos de los arboretos son también arboledas, un término más amplio que incluye la mayor parte de los terrenos boscosos de tamaño menor al de un bosque, por lo que en español muchas veces los dos términos son intercambiables."
"http://dbpedia.org/resource/Arboretum","http://www.w3.org/2000/01/rdf-schema#comment","An arboretum (plural: arboreta) in a general sense is a botanical collection composed exclusively of trees of a variety of species. Originally mostly created as a section in a larger garden or park for specimens of mostly non-local species, many modern arboreta are in botanical gardens as living collections of woody plants and is intended at least in part for scientific study."
"http://dbpedia.org/resource/Arboretum","http://www.w3.org/2000/01/rdf-schema#comment","수목원(樹木園, Arboretum)은 나무들의 관찰과 연구를 위해 서식지를 재현하고 기르는 곳을 말한다."
