"subject","predicate","object"
"http://dbpedia.org/resource/Android_Open_Source_Project","http://www.w3.org/2000/01/rdf-schema#label","Android Open Source Project"
"http://dbpedia.org/resource/Android_Open_Source_Project","http://dbpedia.org/ontology/wikiPageID",25135231
"http://dbpedia.org/resource/Android_Open_Source_Project","http://dbpedia.org/ontology/wikiPageRevisionID",1083867774
"http://dbpedia.org/resource/Android_Open_Source_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Android_Open_Source_Project","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Android_Open_Source_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Android_Open_Source_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Android_Open_Source_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Android_Open_Source_Project","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Android_Open_Source_Project?oldid=1083867774&ns=0"
"http://dbpedia.org/resource/Android_Open_Source_Project","http://dbpedia.org/ontology/wikiPageLength",113
"http://dbpedia.org/resource/Android_Open_Source_Project","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Android_Open_Source_Project"
