"subject","predicate","object"
"http://dbpedia.org/resource/Periya_Idathu_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Periya_Idathu_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Periya_Idathu_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Periya_Idathu_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Periya_Idathu_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamil-languageFilms"
"http://dbpedia.org/resource/Periya_Idathu_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Periya_Idathu_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Periya_Idathu_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Periya_Idathu_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Periya_Idathu_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Periya_Idathu_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Periya_Idathu_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Periya_Idathu_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Periya_Idathu_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Periya_Idathu_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Periya_Idathu_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Periya_Idathu_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Periya_Idathu_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Periya_Idathu_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Periya_Idathu_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1963Films"
"http://dbpedia.org/resource/Periya_Idathu_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Periya_Idathu_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamilFilmsOf1963"
"http://dbpedia.org/resource/Periya_Idathu_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Periya_Idathu_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Periya_Idathu_Penn","http://www.w3.org/2000/01/rdf-schema#label","Periya Idathu Penn"
"http://dbpedia.org/resource/Periya_Idathu_Penn","http://www.w3.org/2000/01/rdf-schema#label","Periya Idathu Penn"
"http://dbpedia.org/resource/Periya_Idathu_Penn","http://www.w3.org/2000/01/rdf-schema#comment","Periya Idathu Penn (transl. The Wealthy Woman) is a 1963 Indian Tamil-language romantic comedy film, directed by T. R. Ramanna. The film stars M. G. Ramachandran, B. Saroja Devi, M. R. Radha and T. R. Rajakumari. The film, produced by T. R. Ramanna, had musical score by Viswanathan–Ramamoorthy and was released on 10 May 1963. The film was blockbuster, the highest-grossing film of the year and ran more than 100 days. The film was remade in Telugu as Sabhash Suri and in Hindi as Jawab. The story of the 1982 Tamil film Sakalakala Vallavan was also inspired by this film."
"http://dbpedia.org/resource/Periya_Idathu_Penn","http://www.w3.org/2000/01/rdf-schema#comment","Periya Idathu Penn (Wanita Kaya) adalah sebuah film komedi romansa berbahasa Tamil tahun 1963 garapan T. R. Ramanna. Film tersebut menampilkan M. G. Ramachandran, B. Saroja Devi, dan dalam peran-peran utama. Film tersebut diproduksi oleh dan dirilis pada 10 Mei 1963."
"http://dbpedia.org/resource/Periya_Idathu_Penn","http://xmlns.com/foaf/0.1/name","Periya Idathu Penn"
"http://dbpedia.org/resource/Periya_Idathu_Penn","http://dbpedia.org/property/name","Periya Idathu Penn"
