"subject","predicate","object"
"http://dbpedia.org/resource/Move_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Move_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Move_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Move_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Move_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Move_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Move_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Move_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Move_You","http://www.w3.org/2000/01/rdf-schema#label","Move You"
"http://dbpedia.org/resource/Move_You","http://www.w3.org/2000/01/rdf-schema#label","Move You"
"http://dbpedia.org/resource/Move_You","http://www.w3.org/2000/01/rdf-schema#comment","""Move You"" is a song by American singer Kelly Clarkson, from her eighth studio album, Meaning of Life (2017). It was produced by Nick Ruth, who had written it with Molly Kate Kestner and Amy Kuney. A soul rock power ballad, it was released by Atlantic Records as a promotional single from the album on September 7, 2017."
"http://dbpedia.org/resource/Move_You","http://www.w3.org/2000/01/rdf-schema#comment","""Move You"" é uma canção da cantora norte-americana Kelly Clarkson, gravada para o seu oitavo álbum de estúdio Meaning of Life. O seu lançamento ocorreu a 7 de setembro de 2017, através da Atlantic Records, servindo como single do disco."
"http://dbpedia.org/resource/Move_You","http://xmlns.com/foaf/0.1/name","Move You"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/property/name","Move You"
"http://dbpedia.org/resource/Move_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gospel_songs"
"http://dbpedia.org/resource/Move_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_ballads"
"http://dbpedia.org/resource/Move_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_songs"
"http://dbpedia.org/resource/Move_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Amy_Kuney"
"http://dbpedia.org/resource/Move_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kelly_Clarkson_songs"
"http://dbpedia.org/resource/Move_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soul_ballads"
"http://dbpedia.org/resource/Move_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_ballads"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/ontology/wikiPageID",55172036
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/ontology/wikiPageRevisionID",1092392858
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_News"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promotional_recording"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Clarkson"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_Room"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gospel_songs"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_songs"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Songs"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Amy_Kuney"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_ballads"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kelly_Clarkson_songs"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Kate_Kestner"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Downloads_Chart"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soul_ballads"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_(U.S._TV_program)"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_ballads"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_So_Soft"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idolator_(website)"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meaning_of_Life_(album)"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue-eyed_soul"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_media"
"http://dbpedia.org/resource/Move_You","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Move_You"
"http://dbpedia.org/resource/Move_You","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/01dd9dba-7989-4192-8990-b31e026de8cd"
"http://dbpedia.org/resource/Move_You","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cPXE"
"http://dbpedia.org/resource/Move_You","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39061062"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kelly_Clarkson_songs"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/property/aSide","""Love So Soft"""
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/property/album","http://dbpedia.org/resource/Meaning_of_Life_(album)"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Kelly_Clarkson"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/property/headline","Digital download – South Korea"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/property/label","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/property/length","172.0"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/property/length","202.0"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/property/producer","Nick Ruth"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/property/recorded",2017
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/property/released",2017-09-07
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/property/title","Move You"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/property/title","http://dbpedia.org/resource/Love_So_Soft"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/property/type","promo"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/property/writer","* Nick Ruth
* Amy Kuney
* Molly Kate Kestner"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/ontology/abstract","""Move You"" é uma canção da cantora norte-americana Kelly Clarkson, gravada para o seu oitavo álbum de estúdio Meaning of Life. O seu lançamento ocorreu a 7 de setembro de 2017, através da Atlantic Records, servindo como single do disco."
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/ontology/abstract","""Move You"" is a song by American singer Kelly Clarkson, from her eighth studio album, Meaning of Life (2017). It was produced by Nick Ruth, who had written it with Molly Kate Kestner and Amy Kuney. A soul rock power ballad, it was released by Atlantic Records as a promotional single from the album on September 7, 2017."
"http://dbpedia.org/resource/Move_You","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Move_You?oldid=1092392858&ns=0"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/ontology/Work/runtime","3.3666666666666667"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/ontology/wikiPageLength",9462
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/ontology/releaseDate",2017-09-07
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/ontology/runtime",202.0
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Meaning_of_Life_(album)"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Kelly_Clarkson"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Move_You","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Molly_Kate_Kestner"
"http://dbpedia.org/resource/Move_You","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Move_You"
