"subject","predicate","object"
"http://dbpedia.org/resource/Jemmy_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jemmy_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Financier110090020"
"http://dbpedia.org/resource/Jemmy_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jemmy_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jemmy_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jemmy_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jemmy_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Banker109837824"
"http://dbpedia.org/resource/Jemmy_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jemmy_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jemmy_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishBankers"
"http://dbpedia.org/resource/Jemmy_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Jemmy_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGloucester"
"http://dbpedia.org/resource/Jemmy_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jemmy_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jemmy_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jemmy_Wood","http://www.w3.org/2000/01/rdf-schema#label","Jemmy Wood"
"http://dbpedia.org/resource/Jemmy_Wood","http://www.w3.org/2000/01/rdf-schema#comment","James (Jemmy) Wood (7 October 1756 – 20 April 1836) was the owner of the Gloucester Old Bank who became nationally known as ""The Gloucester Miser"". His wealth of around £900,000 was stated at the time to have made him ""the richest commoner in His Majesty's dominions""."
"http://dbpedia.org/resource/Jemmy_Wood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jemmy_Wood_by_George_Rowe_of_Cheltenham.jpg"
"http://dbpedia.org/resource/Jemmy_Wood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jemmy_Wood_miniature.jpg"
"http://dbpedia.org/resource/Jemmy_Wood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Wood_The_Gloucester_Miser.jpg"
"http://dbpedia.org/resource/Jemmy_Wood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statuette_of_James_Wood.jpg"
"http://dbpedia.org/resource/Jemmy_Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westgate,_Gloucester"
"http://dbpedia.org/resource/Jemmy_Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_bankers"
"http://dbpedia.org/resource/Jemmy_Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Gloucester"
"http://dbpedia.org/resource/Jemmy_Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Misers"
"http://dbpedia.org/resource/Jemmy_Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1756_births"
"http://dbpedia.org/resource/Jemmy_Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aldermen_of_Gloucester"
"http://dbpedia.org/resource/Jemmy_Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1836_deaths"
"http://dbpedia.org/resource/Jemmy_Wood","http://dbpedia.org/ontology/wikiPageID",32294974
"http://dbpedia.org/resource/Jemmy_Wood","http://dbpedia.org/ontology/wikiPageRevisionID",1056728557
"http://dbpedia.org/resource/Jemmy_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickens"
"http://dbpedia.org/resource/Jemmy_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleak_House"
"http://dbpedia.org/resource/Jemmy_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jemmy_Wood_miniature.jpg"
"http://dbpedia.org/resource/Jemmy_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Rich's_School"
"http://dbpedia.org/resource/Jemmy_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_bankers"
"http://dbpedia.org/resource/Jemmy_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Wood_The_Gloucester_Miser.jpg"
"http://dbpedia.org/resource/Jemmy_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_Old_Bank"
"http://dbpedia.org/resource/Jemmy_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary_de_Crypt_Church"
"http://dbpedia.org/resource/Jemmy_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Michael's_Church,_Gloucester"
"http://dbpedia.org/resource/Jemmy_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/Jemmy_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Gloucester"
"http://dbpedia.org/resource/Jemmy_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Christmas_Carol"
"http://dbpedia.org/resource/Jemmy_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miser"
"http://dbpedia.org/resource/Jemmy_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Scrooge"
"http://dbpedia.org/resource/Jemmy_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jemmy_Wood_by_George_Rowe_of_Cheltenham.jpg"
"http://dbpedia.org/resource/Jemmy_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Worrall_Counsel"
"http://dbpedia.org/resource/Jemmy_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_King's_School,_Gloucester"
"http://dbpedia.org/resource/Jemmy_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Misers"
"http://dbpedia.org/resource/Jemmy_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aldermen_of_Gloucester"
"http://dbpedia.org/resource/Jemmy_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Statuette_of_James_Wood.jpg"
"http://dbpedia.org/resource/Jemmy_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_and_testament"
"http://dbpedia.org/resource/Jemmy_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pickwick_Papers"
"http://dbpedia.org/resource/Jemmy_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1756_births"
"http://dbpedia.org/resource/Jemmy_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1836_deaths"
"http://dbpedia.org/resource/Jemmy_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Westgate,_Gloucester"
"http://dbpedia.org/resource/Jemmy_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarndyce_v_Jarndyce"
"http://dbpedia.org/resource/Jemmy_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Mutual_Friend"
"http://dbpedia.org/resource/Jemmy_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westgate,_Gloucester"
"http://dbpedia.org/resource/Jemmy_Wood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx_1cd"
"http://dbpedia.org/resource/Jemmy_Wood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6177229"
"http://dbpedia.org/resource/Jemmy_Wood","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oHbX"
"http://dbpedia.org/resource/Jemmy_Wood","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jemmy_Wood"
"http://dbpedia.org/resource/Jemmy_Wood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Jemmy_Wood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Jemmy_Wood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jemmy_Wood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_required"
"http://dbpedia.org/resource/Jemmy_Wood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jemmy_Wood","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jemmy_Wood_miniature.jpg?width=300"
"http://dbpedia.org/resource/Jemmy_Wood","http://dbpedia.org/ontology/abstract","James (Jemmy) Wood (7 October 1756 – 20 April 1836) was the owner of the Gloucester Old Bank who became nationally known as ""The Gloucester Miser"". His wealth of around £900,000 was stated at the time to have made him ""the richest commoner in His Majesty's dominions""."
"http://dbpedia.org/resource/Jemmy_Wood","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Owner"
"http://dbpedia.org/resource/Jemmy_Wood","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jemmy_Wood?oldid=1056728557&ns=0"
"http://dbpedia.org/resource/Jemmy_Wood","http://dbpedia.org/ontology/wikiPageLength",7294
"http://dbpedia.org/resource/Jemmy_Wood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jemmy_Wood"
