"subject","predicate","object"
"http://dbpedia.org/resource/Las_Vegas_Grind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Las_Vegas_Grind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Las_Vegas_Grind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Las_Vegas_Grind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicFestivalsInTheUnitedStates"
"http://dbpedia.org/resource/Las_Vegas_Grind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Las_Vegas_Grind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Las_Vegas_Grind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Las_Vegas_Grind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Las_Vegas_Grind","http://www.w3.org/2000/01/rdf-schema#label","Las Vegas Grind"
"http://dbpedia.org/resource/Las_Vegas_Grind","http://www.w3.org/2000/01/rdf-schema#comment","Las Vegas Grind was a festival held in 1999 and 2000 at the Gold Coast Hotel in Paradise, Nevada. The programs for these festivals consisted of bands that were inspired by, or actually were part of, the garage rock genre of music of the 1960s. Bands that played at these festivals included the Fabulous Wailers, the Trashmen, the Remains, the Standells, Lyres, and other regional bands from across the US and around the world. The successor to these festivals is the ."
"http://dbpedia.org/resource/Las_Vegas_Grind","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.11661911010742
"http://dbpedia.org/resource/Las_Vegas_Grind","http://www.w3.org/2003/01/geo/wgs84_pos#long",-115.1925964355469
"http://dbpedia.org/resource/Las_Vegas_Grind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paradise,_Nevada"
"http://dbpedia.org/resource/Las_Vegas_Grind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_the_Las_Vegas_Valley"
"http://dbpedia.org/resource/Las_Vegas_Grind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Nevada"
"http://dbpedia.org/resource/Las_Vegas_Grind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_in_Nevada"
"http://dbpedia.org/resource/Las_Vegas_Grind","http://dbpedia.org/ontology/wikiPageID",4040164
"http://dbpedia.org/resource/Las_Vegas_Grind","http://dbpedia.org/ontology/wikiPageRevisionID",1014357039
"http://dbpedia.org/resource/Las_Vegas_Grind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Rockaround"
"http://dbpedia.org/resource/Las_Vegas_Grind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fabulous_Wailers"
"http://dbpedia.org/resource/Las_Vegas_Grind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Standells"
"http://dbpedia.org/resource/Las_Vegas_Grind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_the_Las_Vegas_Valley"
"http://dbpedia.org/resource/Las_Vegas_Grind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Las_Vegas_Grind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_establishments_in_Nevada"
"http://dbpedia.org/resource/Las_Vegas_Grind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast_Hotel_and_Casino"
"http://dbpedia.org/resource/Las_Vegas_Grind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyres_(band)"
"http://dbpedia.org/resource/Las_Vegas_Grind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paradise,_Nevada"
"http://dbpedia.org/resource/Las_Vegas_Grind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise,_Nevada"
"http://dbpedia.org/resource/Las_Vegas_Grind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/Las_Vegas_Grind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_festivals_in_Nevada"
"http://dbpedia.org/resource/Las_Vegas_Grind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Remains_(band)"
"http://dbpedia.org/resource/Las_Vegas_Grind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Trashmen"
"http://dbpedia.org/resource/Las_Vegas_Grind","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6492580"
"http://dbpedia.org/resource/Las_Vegas_Grind","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q5Re"
"http://dbpedia.org/resource/Las_Vegas_Grind","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Las_Vegas_Grind"
"http://dbpedia.org/resource/Las_Vegas_Grind","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bd_7n"
"http://dbpedia.org/resource/Las_Vegas_Grind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Las_Vegas_Grind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Las_Vegas_Grind","http://www.georss.org/georss/point","36.11662 -115.1926"
