"subject","predicate","object"
"http://dbpedia.org/resource/Category:Diamond_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Diamond_Fund","http://www.w3.org/2000/01/rdf-schema#label","Diamond Fund"
"http://dbpedia.org/resource/Category:Diamond_Fund","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewellery_museums"
"http://dbpedia.org/resource/Category:Diamond_Fund","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Moscow_Kremlin"
"http://dbpedia.org/resource/Category:Diamond_Fund","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_in_Moscow"
"http://dbpedia.org/resource/Category:Diamond_Fund","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Diamond_museums"
"http://dbpedia.org/resource/Category:Diamond_Fund","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Diamond_industry_in_the_Soviet_Union"
"http://dbpedia.org/resource/Category:Diamond_Fund","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian_monarchy"
"http://dbpedia.org/resource/Category:Diamond_Fund","http://www.w3.org/2004/02/skos/core#prefLabel","Diamond Fund"
"http://dbpedia.org/resource/Category:Diamond_Fund","http://dbpedia.org/ontology/wikiPageID",67975539
"http://dbpedia.org/resource/Category:Diamond_Fund","http://dbpedia.org/ontology/wikiPageRevisionID",1048247103
"http://dbpedia.org/resource/Category:Diamond_Fund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Diamond_Fund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Diamond_Fund","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Diamond_Fund?oldid=1048247103&ns=14"
