"subject","predicate","object"
"http://dbpedia.org/resource/Penn_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Penn_Central","http://www.w3.org/2000/01/rdf-schema#label","Penn Central"
"http://dbpedia.org/resource/Penn_Central","http://dbpedia.org/ontology/wikiPageID",21225047
"http://dbpedia.org/resource/Penn_Central","http://dbpedia.org/ontology/wikiPageRevisionID",285441209
"http://dbpedia.org/resource/Penn_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Central_Transportation_Company"
"http://dbpedia.org/resource/Penn_Central","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Penn_Central_Transportation_Company"
"http://dbpedia.org/resource/Penn_Central","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_name"
"http://dbpedia.org/resource/Penn_Central","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Penn_Central?oldid=285441209&ns=0"
"http://dbpedia.org/resource/Penn_Central","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Penn_Central","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Penn_Central"
