"subject","predicate","object"
"http://dbpedia.org/resource/Nuki_(joinery)","http://www.w3.org/2000/01/rdf-schema#label","Nuki (joinery)"
"http://dbpedia.org/resource/Nuki_(joinery)","http://www.w3.org/2000/01/rdf-schema#label","枋"
"http://dbpedia.org/resource/Nuki_(joinery)","http://www.w3.org/2000/01/rdf-schema#label","貫 (建築)"
"http://dbpedia.org/resource/Nuki_(joinery)","http://www.w3.org/2000/01/rdf-schema#comment","貫（ぬき）とは木造建築で柱等の垂直材間に通す水平材。日本には鎌倉時代の俊乗坊重源が中国から大仏殿建造のための最新技術として伝え、その構造の強固さから急速に日本全国に広まった。木造建築では、水平方向の固定に用いる。壁・床下の補強などに使われている。小屋組の場合は""小屋筋交い""や""振れ止め""がほぼ同じ役割を持っている。壁、主に真壁に使用される貫は、柱を貫通させ楔で固めることにより、柱の曲げ耐力を建築に加わる水平力に対する抵抗要素とする働きを持つ。多くの場合、貫は鉛直方向に長い長方形の断面形状をとる。よく似た役割を持った建築材に長押（なげし）があるが、長押は柱の外側から釘で打ちつけるものであるのに対し、貫は文字通り柱を貫通するところが異なる。ただし、現代の使用方法では、床下の根がらみ貫（床束に打ち付ける貫の一種。元々は、貫通させていたが、簡略化されて外から固定されるようになっている。）のように柱や束を必ず貫通するものとは限らない。 建築物以外にも、神社の鳥居や、テーブル・椅子などの家具の足の部分にも用いられている。"
"http://dbpedia.org/resource/Nuki_(joinery)","http://www.w3.org/2000/01/rdf-schema#comment","枋，横架在柱头上连贯两柱的横木，称为枋。 中國傳統建築的枋以其位置之不同分为四种： 1. 
* 在檐柱上的称为额枋。 2. 
* 在金柱上的称为。 3. 
* 在上的称为。 4. 
* 在脊瓜柱上的称为。 古代樹木，木質硬，可製車。許慎·說文解字：「枋，木。可作車。」 方柱。明·徐光啟·農政全書：「蠶架，閣蠶盤筐具也。以細枋四莖豎之，高可八九尺；上下以竹通作橫桄十層。」"
"http://dbpedia.org/resource/Nuki_(joinery)","http://www.w3.org/2000/01/rdf-schema#comment","Nuki is a Japanese style of carpentry joint connection. Nuki joints are common in Japanese and oriental carpentry, and comprise one of the simplest structural connectors. They are similar to mortise and tenon joints, and have been used traditionally in historic buildings, such as Shinto shrines and Buddhist temples, and also in modern domestic houses. The basic principle involves penetrating one element through another (i.e., embedment); in Japan and other Asian countries this method is used to connect wooden posts and beams."
"http://dbpedia.org/resource/Nuki_(joinery)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torii_gate,_Tokyo.jpg"
"http://dbpedia.org/resource/Nuki_(joinery)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodworking"
"http://dbpedia.org/resource/Nuki_(joinery)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_of_Japan"
"http://dbpedia.org/resource/Nuki_(joinery)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joinery"
