"subject","predicate","object"
"http://dbpedia.org/resource/George_Crossman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/George_Crossman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Crossman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGloucestershireCricketers"
"http://dbpedia.org/resource/George_Crossman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cricketer"
"http://dbpedia.org/resource/George_Crossman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Crossman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Crossman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Crossman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Crossman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Crossman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Crossman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Crossman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/George_Crossman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCricketers"
"http://dbpedia.org/resource/George_Crossman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cricketer109977326"
"http://dbpedia.org/resource/George_Crossman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSouthGloucestershire(district)"
"http://dbpedia.org/resource/George_Crossman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Crossman","http://www.w3.org/2000/01/rdf-schema#label","George Crossman"
"http://dbpedia.org/resource/George_Crossman","http://www.w3.org/2000/01/rdf-schema#comment","George Lytton Crossman, DSO (18 February 1877 – 17 January 1947) was a British Army officer and cricketer. Crossman was a right-handed batsman and leg-break bowler who played for Gloucestershire. He was born in Hambrook, Gloucestershire and died in Colchester, Essex."
"http://dbpedia.org/resource/George_Crossman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Second_Boer_War"
"http://dbpedia.org/resource/George_Crossman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_births"
"http://dbpedia.org/resource/George_Crossman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Yorkshire_Regiment_officers"
"http://dbpedia.org/resource/George_Crossman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_deaths"
"http://dbpedia.org/resource/George_Crossman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Gloucestershire"
"http://dbpedia.org/resource/George_Crossman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_South_Gloucestershire_District"
"http://dbpedia.org/resource/George_Crossman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cricketers"
"http://dbpedia.org/resource/George_Crossman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gloucestershire_cricketers"
"http://dbpedia.org/resource/George_Crossman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Distinguished_Service_Order"
"http://dbpedia.org/resource/George_Crossman","http://dbpedia.org/ontology/wikiPageID",22013680
"http://dbpedia.org/resource/George_Crossman","http://dbpedia.org/ontology/wikiPageRevisionID",1066243422
"http://dbpedia.org/resource/George_Crossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_births"
"http://dbpedia.org/resource/George_Crossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/George_Crossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/George_Crossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Yorkshire_Regiment_officers"
"http://dbpedia.org/resource/George_Crossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Second_Boer_War"
"http://dbpedia.org/resource/George_Crossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Tugela_Heights"
"http://dbpedia.org/resource/George_Crossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Colenso"
"http://dbpedia.org/resource/George_Crossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)"
"http://dbpedia.org/resource/George_Crossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester"
"http://dbpedia.org/resource/George_Crossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottinghamshire_County_Cricket_Club"
"http://dbpedia.org/resource/George_Crossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Order"
"http://dbpedia.org/resource/George_Crossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire_County_Cricket_Club"
"http://dbpedia.org/resource/George_Crossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_deaths"
"http://dbpedia.org/resource/George_Crossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relief_of_Ladysmith"
"http://dbpedia.org/resource/George_Crossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_South_Africa_Medal"
"http://dbpedia.org/resource/George_Crossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_South_Gloucestershire_District"
"http://dbpedia.org/resource/George_Crossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Vaal_Krantz"
